"subject","predicate","object"
"http://es.dbpedia.org/resource/Tora,_tora,_tora","http://www.w3.org/2000/01/rdf-schema#label","Tora, tora, tora"
"http://es.dbpedia.org/resource/Tora,_tora,_tora","http://www.w3.org/2000/01/rdf-schema#comment","Tora, tora, tora o to, to, to (en grafía japonesa トラ・トラ・トラ) era la frase en clave para indicar que se había alcanzado con éxito la primera oleada del ataque a la base estadounidense de Pearl Harbor (Hawái) por la Armada Imperial Japonesa. Este hecho sucedió el 7 de diciembre de 1941. En japonés tora significa 'tigre'. También es el título de una conocida película sobre dicho ataque (Tora! Tora! Tora!). 
*  Datos: Q9088459"
"http://es.dbpedia.org/resource/Tora,_tora,_tora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/Tora,_tora,_tora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Tora,_tora,_tora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tora,_tora,_tora"
"http://es.dbpedia.org/resource/Tora,_tora,_tora","http://dbpedia.org/ontology/wikiPageID",167995
"http://es.dbpedia.org/resource/Tora,_tora,_tora","http://dbpedia.org/ontology/wikiPageRevisionID",124215947
"http://es.dbpedia.org/resource/Tora,_tora,_tora","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/Tora,_tora,_tora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tora,_tora,_tora?oldid=124215947&ns=0"
"http://es.dbpedia.org/resource/Tora,_tora,_tora","http://dbpedia.org/ontology/abstract","Tora, tora, tora o to, to, to (en grafía japonesa トラ・トラ・トラ) era la frase en clave para indicar que se había alcanzado con éxito la primera oleada del ataque a la base estadounidense de Pearl Harbor (Hawái) por la Armada Imperial Japonesa. Este hecho sucedió el 7 de diciembre de 1941. En japonés tora significa 'tigre'. También es el título de una conocida película sobre dicho ataque (Tora! Tora! Tora!). 
*  Datos: Q9088459"
"http://es.dbpedia.org/resource/Tora_tora,_tora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tora,_tora,_tora"
"http://es.dbpedia.org/resource/To,_to,_to","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tora,_tora,_tora"
"http://es.wikipedia.org/wiki/Tora,_tora,_tora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tora,_tora,_tora"
"http://es.dbpedia.org/resource/Tora_tora_tora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tora,_tora,_tora"
"http://es.dbpedia.org/resource/To_to,_to","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tora,_tora,_tora"
"http://es.dbpedia.org/resource/To_to_to","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tora,_tora,_tora"
