"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Rovira_i_Virgili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Avellana_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Categoría:Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reus","http://www.w3.org/2000/01/rdf-schema#label","Reus"
"http://es.dbpedia.org/resource/Categoría:Reus","http://www.w3.org/2004/02/skos/core#prefLabel","Reus"
"http://es.dbpedia.org/resource/Categoría:Reus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Campo"
"http://es.dbpedia.org/resource/Categoría:Reus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Reus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bajo_Campo"
"http://es.dbpedia.org/resource/Categoría:Reus","http://dbpedia.org/ontology/wikiPageID",2923376
"http://es.dbpedia.org/resource/Categoría:Reus","http://dbpedia.org/ontology/wikiPageRevisionID",112646819
"http://es.dbpedia.org/resource/Categoría:Reus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reus?oldid=112646819&ns=14"
"http://es.dbpedia.org/resource/Historia_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Iglesia_Prioral_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Sant_Joan_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Casa_Leopoldo_Suqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Casa_Rull_(Reus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Hotel_Europa_(Reus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Reus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Baronía_de_Mascalbó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Portal_de_los_Judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Gaudí_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Plaza_Prim_(Reus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Palacio_Bofarull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Centro_de_Lectura_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_Reus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Campanario_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Teatro_Fortuny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/IFR_Automotive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Santuario_de_Misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Yzaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Estación_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Base_Aérea_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Aeropuerto_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Reus_Imperials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Fiesta_Mayor_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Plaza_del_Castillo_(Reus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Estandarte_de_la_Misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Casa_Navàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Teatro_Bartrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Plim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reus"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Reus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reus"
