"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerarquía_de_residuos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerarquía_de_residuos"
"http://es.dbpedia.org/resource/Jerarquía_de_los_residuos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerarquía_de_residuos"
"http://es.dbpedia.org/resource/Jerarquía_de_residuos","http://www.w3.org/2000/01/rdf-schema#label","Jerarquía de residuos"
"http://es.dbpedia.org/resource/Jerarquía_de_residuos","http://www.w3.org/2000/01/rdf-schema#comment","La jerarquía de residuos indica un orden de preferencia de acciones con el fin de reducir y gestionar los residuos. Se suele representar de forma esquemática como una pirámide, en la cual los escalones más cercanos a la punta son los más prioritarios y los más cercanos a la base los que menos. La jerarquía refleja las sucesivas etapas de gestión por las que un producto debe pasar antes de llegar al final de su ciclo de vida (su transformación en residuo).​"
"http://es.dbpedia.org/resource/Jerarquía_de_residuos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerarquía_de_residuos"
"http://es.dbpedia.org/resource/Jerarquía_de_residuos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerarquía_de_residuos"
"http://es.dbpedia.org/resource/Jerarquía_de_residuos","http://dbpedia.org/ontology/wikiPageID",8756012
"http://es.dbpedia.org/resource/Jerarquía_de_residuos","http://dbpedia.org/ontology/wikiPageRevisionID",122999207
"http://es.dbpedia.org/resource/Jerarquía_de_residuos","http://dbpedia.org/ontology/wikiPageLength",3982
"http://es.dbpedia.org/resource/Jerarquía_de_residuos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerarquía_de_residuos?oldid=122999207&ns=0"
"http://es.dbpedia.org/resource/Jerarquía_de_residuos","http://dbpedia.org/ontology/abstract","La jerarquía de residuos indica un orden de preferencia de acciones con el fin de reducir y gestionar los residuos. Se suele representar de forma esquemática como una pirámide, en la cual los escalones más cercanos a la punta son los más prioritarios y los más cercanos a la base los que menos. La jerarquía refleja las sucesivas etapas de gestión por las que un producto debe pasar antes de llegar al final de su ciclo de vida (su transformación en residuo).​ El objetivo de la jerarquía de residuos es extraer el máximo beneficio práctico de los productos y generar la mínima cantidad de residuos. La correcta aplicación de la jerarquía de residuos puede tener varias ventajas: puede ayudar a prevenir las emisiones de gases de efecto invernadero, reducir los contaminantes, ahorrar energía, conservar recursos, crear empleos y estimular el desarrollo de tecnologías verdes.​"
"http://es.dbpedia.org/resource/Jerarquía_del_residuo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerarquía_de_residuos"
"http://dbpedia.org/resource/Waste_hierarchy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerarquía_de_residuos"
