"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acuario_de_Bangkok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuario_de_Bangkok"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Acuario de Bangkok"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://www.w3.org/2000/01/rdf-schema#comment","El Acuario de Bangkok (en tailandés: สถานแสดงพันธุ์สัตว์น้ำจืดกรุงเทพมหานคร)​ fundado en 1940, es el más antiguo acuario de Tailandia. Ubicado en el campus principal de la Universidad Kasetsart, en la ciudad de Bangkok, el acuario es el hogar de alrededor de 560 especies de peces de agua dulce nativas de Tailandia, así como alrededor de 100 especies de plantas de acuario. Las especies incluyen bagresgigante, y peces tigre siameses. El acuario es propiedad y está operado por el Departamento de Pesca de Tailandia."
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02816l2"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bangkok"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Tailandia"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Tailandia"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bangkok"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuario_de_Bangkok"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://es.dbpedia.org/property/apertura",1940
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://es.dbpedia.org/property/nombre","สถานแสดงพันธุ์สัตว์น้ำจืดกรุงเทพมหานคร"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://es.dbpedia.org/property/nombre","Acuario de Bangkok"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://es.dbpedia.org/property/numSpecies",100
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://es.dbpedia.org/property/area","http://es.dbpedia.org/resource/Hectárea"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://dbpedia.org/ontology/wikiPageID",5480412
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://dbpedia.org/ontology/wikiPageRevisionID",128474851
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://dbpedia.org/ontology/wikiPageLength",1350
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuario_de_Bangkok?oldid=128474851&ns=0"
"http://es.dbpedia.org/resource/Acuario_de_Bangkok","http://dbpedia.org/ontology/abstract","El Acuario de Bangkok (en tailandés: สถานแสดงพันธุ์สัตว์น้ำจืดกรุงเทพมหานคร)​ fundado en 1940, es el más antiguo acuario de Tailandia. Ubicado en el campus principal de la Universidad Kasetsart, en la ciudad de Bangkok, el acuario es el hogar de alrededor de 560 especies de peces de agua dulce nativas de Tailandia, así como alrededor de 100 especies de plantas de acuario. Las especies incluyen bagresgigante, y peces tigre siameses. El acuario es propiedad y está operado por el Departamento de Pesca de Tailandia."
"http://dbpedia.org/resource/Bangkok_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuario_de_Bangkok"
