"subject","predicate","object"
"http://dbpedia.org/resource/Warwolf_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lobo_Guerrero"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Lobo Guerrero"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Lobo Guerrero es el nombre de diferentes personajes en el universo de cómics pertenecientes a la editorial Marvel Comics."
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://xmlns.com/foaf/0.1/name","Vince ""Vic"" Marcus"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://xmlns.com/foaf/0.1/name","Lobo Guerrero"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_Lobo_de_ficción"
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobo_Guerrero"
