"subject","predicate","object"
"http://es.dbpedia.org/resource/Florencio_II_de_Holanda","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Abadía_de_Egmond"
"http://es.dbpedia.org/resource/Florencio_II_de_Holanda","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Abadía_de_Egmond"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Egmond"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/2000/01/rdf-schema#comment","La abadía de Egmond o abadía de San Adalberto (en neerlandés, Abdij van Egmond, Sint-Adelbertabdij) es un monasterio benedictino entre Egmond aan den Hoef y  en el pueblecito de  del distrito de Bergen en la provincia neerlandesa de Holanda Septentrional. Los restos de  descansan bajo el altar de la iglesia de la abadía. En esta abadía fueron enterrados los condes de Holanda Teodorico I, Teodorico II, Arnulfo, Teodorico III, Teodorico V, Florencio I y Florencio II."
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05msd2p"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://xmlns.com/foaf/0.1/homepage","http://www.abdijvanegmond.nl/abdij-van-egmond"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bergen_(Holanda_Septentrional)"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1935"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Egmond"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/San_Adalberto_de_Egmond"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/construcción","En 975"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Haarlem-Ámsterdam"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/imagen","Adelbertabdij - Egmond-Binnen - 20349882 - RCE.jpg"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_de_San_Benito"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/pieImagen","Vista de la abadía  ]"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Abadía"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/ubicación","Egmond aan den Hoef,"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://es.dbpedia.org/property/web","http://www.abdijvanegmond.nl/abdij-van-egmond"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://dbpedia.org/ontology/wikiPageID",5860568
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://dbpedia.org/ontology/wikiPageRevisionID",122091172
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abdijvanegmond.nl/abdij-van-egmond"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://dbpedia.org/ontology/wikiPageLength",7114
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abadía_de_Egmond?oldid=122091172&ns=0"
"http://es.dbpedia.org/resource/Abadía_de_Egmond","http://dbpedia.org/ontology/abstract","La abadía de Egmond o abadía de San Adalberto (en neerlandés, Abdij van Egmond, Sint-Adelbertabdij) es un monasterio benedictino entre Egmond aan den Hoef y  en el pueblecito de  del distrito de Bergen en la provincia neerlandesa de Holanda Septentrional. Los restos de  descansan bajo el altar de la iglesia de la abadía. En esta abadía fueron enterrados los condes de Holanda Teodorico I, Teodorico II, Arnulfo, Teodorico III, Teodorico V, Florencio I y Florencio II."
"http://es.dbpedia.org/resource/Teodorico_II_de_Holanda","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Abadía_de_Egmond"
"http://es.dbpedia.org/resource/Teodorico_II_de_Holanda","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Abadía_de_Egmond"
"http://es.wikipedia.org/wiki/Abadía_de_Egmond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Egmond"
"http://dbpedia.org/resource/Egmond_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Egmond"
