"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pachunos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pachunos","http://www.w3.org/2000/01/rdf-schema#label","Pachunos"
"http://es.dbpedia.org/resource/Categoría:Pachunos","http://www.w3.org/2004/02/skos/core#prefLabel","Pachunos"
"http://es.dbpedia.org/resource/Categoría:Pachunos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pacho"
"http://es.dbpedia.org/resource/Categoría:Pachunos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cundinamarqueses"
"http://es.dbpedia.org/resource/Categoría:Pachunos","http://dbpedia.org/ontology/wikiPageID",7857741
"http://es.dbpedia.org/resource/Categoría:Pachunos","http://dbpedia.org/ontology/wikiPageRevisionID",98001249
"http://es.dbpedia.org/resource/Categoría:Pachunos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pachunos?oldid=98001249&ns=14"
"http://es.dbpedia.org/resource/Carlos_Medellín_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachunos"
"http://es.dbpedia.org/resource/Gonzalo_Rodríguez_Gacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachunos"
"http://es.dbpedia.org/resource/Samuel_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachunos"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachunos"
