"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Ricagni"
"http://es.wikipedia.org/wiki/Eduardo_Ricagni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Ricagni"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Ricagni"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Ricagni (29 de abril de 1926, Buenos Aires, Argentina) es un exfutbolista argentino nacionalizado italiano. Jugó de delantero y su primer club fue Platense."
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6p5m"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://xmlns.com/foaf/0.1/name","Eduardo Ricagni"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1940"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Italia"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_argentinos_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Catania"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Ricagni"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Calcio_Catania"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/imagen","Ricagni Boca.PNG"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/inicio",1944
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/nombre","Eduardo Ricagni"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://es.dbpedia.org/property/retiro",1959
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://dbpedia.org/ontology/wikiPageID",3966258
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://dbpedia.org/ontology/wikiPageRevisionID",125486296
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=19491"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiadeboca.com.ar/jugadores.asp%3FCodJug=160&AnioInicial=1905&AnioFinal=2010&OpTipoTorneos=6&Buscar=Buscar&CodRiv=0&CodCan=0&condicion=0%23"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726064645/http:/www.mwfc.com.uy/data/contenido.php%3FidCont=633"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://dbpedia.org/ontology/wikiPageLength",13733
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Ricagni?oldid=125486296&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Ricagni","http://dbpedia.org/ontology/abstract","Eduardo Ricagni (29 de abril de 1926, Buenos Aires, Argentina) es un exfutbolista argentino nacionalizado italiano. Jugó de delantero y su primer club fue Platense."
"http://es.dbpedia.org/resource/Ricagni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Ricagni"
