"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dodge_Racing:_Hemi_Edition","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition"
"http://es.dbpedia.org/resource/Dodge_Charger_Urban_Racing","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://www.w3.org/2000/01/rdf-schema#label","Dodge Racing: Hemi Edition"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Windows"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2004"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodge_Racing:_Hemi_Edition"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/WildTangent"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/FCA_US"
