"subject","predicate","object"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/2000/01/rdf-schema#label","Thma Bang"
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/2000/01/rdf-schema#comment","Thma Bang es uno de los ocho distritos que forman la provincia camboyana de Koh Kong, con una población estimada en marzo de 2008 de 5031 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Chi Phat 2,310 
* Chumnoab 298 
* Pralay 605 
* Ruessei Chrum 929 
* Ta Tey Leu 526 
* Thma Doun Pov 363​"
"http://es.dbpedia.org/resource/Thma_Bang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Thma_Bang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Thma_Bang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thma_Bang"
"http://es.dbpedia.org/resource/Thma_Bang","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Thma_Bang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Thma_Bang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Thma_Bang","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Thma_Bang","http://dbpedia.org/ontology/wikiPageID",8624906
"http://es.dbpedia.org/resource/Thma_Bang","http://dbpedia.org/ontology/wikiPageRevisionID",120169732
"http://es.dbpedia.org/resource/Thma_Bang","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/Thma_Bang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thma_Bang?oldid=120169732&ns=0"
"http://es.dbpedia.org/resource/Thma_Bang","http://dbpedia.org/ontology/abstract","Thma Bang es uno de los ocho distritos que forman la provincia camboyana de Koh Kong, con una población estimada en marzo de 2008 de 5031 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Chi Phat 2,310 
* Chumnoab 298 
* Pralay 605 
* Ruessei Chrum 929 
* Ta Tey Leu 526 
* Thma Doun Pov 363​"
"http://es.dbpedia.org/resource/Ruessei_Chrum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thma_Bang"
"http://dbpedia.org/resource/Thma_Bang_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thma_Bang"
"http://es.dbpedia.org/resource/Chi_Phat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thma_Bang"
"http://es.dbpedia.org/resource/Thma_Doun_Pov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thma_Bang"
"http://es.dbpedia.org/resource/Chumnoab","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thma_Bang"
"http://es.dbpedia.org/resource/Pralay_(Thma_Bang)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thma_Bang"
"http://es.dbpedia.org/resource/Ta_Tey_Leu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thma_Bang"
"http://es.wikipedia.org/wiki/Thma_Bang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thma_Bang"
