"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berlinia_coriacea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berlinia_coriacea"
"http://dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berlinia_coriacea"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/2000/01/rdf-schema#label","Berlinia coriacea"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/2000/01/rdf-schema#comment","Berlinia coriacea es una especie de leguminosa perteneciente a la subfamilia Caesalpinioideae. Se encuentra solamente en Nigeria. Está considerada en peligro de extinción por la pérdida de hábitat.​"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsxzr"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_occidental"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berlinia"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berlinia_coriacea"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://es.dbpedia.org/property/binomial","Berlinia coriacea"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ronald_William_John_Keay"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://es.dbpedia.org/property/genus","Berlinia"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Berlinia_coriacea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
