"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Cerknica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Lago_Windhond","http://es.dbpedia.org/property/cuerpoDeAguaTipo","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Embalse_Ministro_Pistarini","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Lago_Largo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Grandes_Lagos_(América_del_Norte)","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Geografía_de_Afganistán","http://es.dbpedia.org/property/lagoMásGrande","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Lago_de_Izabal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Formacion_de_los_lagos_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Formación_de_los_lagos_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/La_formacion_de_los_lagos_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/La_formación_de_los_lagos_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Laguna_(geografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Laguna_(geografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Isla_Suriqui","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago"
"http://dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Lago_Lacrimógeno","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Yacimiento_de_Bernissart","http://es.dbpedia.org/property/medioSedimentario","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Isla_Campanario","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Isla_de_la_Luna","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Prestvannet","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Laguna_Galletué","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Palmer_Lake","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Lago_de_Bled","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Lago","http://www.w3.org/2000/01/rdf-schema#label","Lago"
"http://es.dbpedia.org/resource/Lago","http://www.w3.org/2000/01/rdf-schema#comment","Un lago (del latín: lacus) es un cuerpo de agua generalmente dulce, de una extensión considerable, que se encuentra separado del mar. El aporte de agua a todos los lagos viene de los ríos, de aguas freáticas y precipitación sobre el espejo del agua. Los lagos se forman en depresiones topográficas creadas por una variedad de procesos geológicos como movimientos tectónicos, movimientos de masa, vulcanismo, formación de barras, acción de glaciares e incluso impactos de meteoritos. También existen lagos creados artificialmente por la construcción de una presa."
"http://es.dbpedia.org/resource/Lago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h4w"
"http://es.dbpedia.org/resource/Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos"
"http://es.dbpedia.org/resource/Lago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago"
"http://es.dbpedia.org/resource/Lago","http://dbpedia.org/ontology/wikiPageID",36903
"http://es.dbpedia.org/resource/Lago","http://dbpedia.org/ontology/wikiPageRevisionID",130198816
"http://es.dbpedia.org/resource/Lago","http://dbpedia.org/ontology/wikiPageExternalLink","https://i.ytimg.com/vi/LVTMU1r3KJ/maxresdefault.jpg"
"http://es.dbpedia.org/resource/Lago","http://dbpedia.org/ontology/wikiPageLength",22862
"http://es.dbpedia.org/resource/Lago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago?oldid=130198816&ns=0"
"http://es.dbpedia.org/resource/Lago","http://dbpedia.org/ontology/abstract","Un lago (del latín: lacus) es un cuerpo de agua generalmente dulce, de una extensión considerable, que se encuentra separado del mar. El aporte de agua a todos los lagos viene de los ríos, de aguas freáticas y precipitación sobre el espejo del agua. Los lagos se forman en depresiones topográficas creadas por una variedad de procesos geológicos como movimientos tectónicos, movimientos de masa, vulcanismo, formación de barras, acción de glaciares e incluso impactos de meteoritos. También existen lagos creados artificialmente por la construcción de una presa. Los grandes lagos que no tienen salida al mar son llamados también «mares cerrados», como el mar Caspio, pero la regla no es clara, pues se habla del mar Muerto y del Gran Lago Salado. A veces se propone distinguir los mares de los lagos por el carácter del agua salada del mar y dulce de los lagos. Un ejemplo de un lago con salida al mar es el Lago de Maracaibo en Venezuela."
"http://es.dbpedia.org/resource/Utøya","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Evendim","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago"
"http://es.wikipedia.org/wiki/Lago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago"
