"subject","predicate","object"
"http://dbpedia.org/resource/OpenType","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenType"
"http://es.dbpedia.org/resource/OpenType","http://www.w3.org/2000/01/rdf-schema#label","OpenType"
"http://es.dbpedia.org/resource/OpenType","http://www.w3.org/2000/01/rdf-schema#comment","OpenType es un formato de Tipos de letra escalables para computadora. Su arquitectura está basada en la de su antecesor, el formato TrueType, cuya estructura básica conserva y la cual complementa con tablas de datos que permiten incorporar a un tipo o familia tipográfica funciones tipográficas y lingüísticas avanzadas."
"http://es.dbpedia.org/resource/OpenType","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bnjh"
"http://es.dbpedia.org/resource/OpenType","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/OpenType","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenType"
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/TrueType"
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/extendidoDe","http://es.dbpedia.org/resource/PostScript"
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/desarrollador","Microsoft y Adobe Systems"
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/estándar","ISO/IEC 14496-22:2015"
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/extensión",".otc, .otf, .ttc, .ttf"
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tipo_de_letra"
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/nombre","OpenType"
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/typeCode","OTTO"
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/uniformType","public.opentype-font"
"http://es.dbpedia.org/resource/OpenType","http://es.dbpedia.org/property/últimaVersión","OpenType 1.6"
"http://es.dbpedia.org/resource/OpenType","http://dbpedia.org/ontology/wikiPageID",754462
"http://es.dbpedia.org/resource/OpenType","http://dbpedia.org/ontology/wikiPageRevisionID",129748827
"http://es.dbpedia.org/resource/OpenType","http://dbpedia.org/ontology/wikiPageLength",26677
"http://es.dbpedia.org/resource/OpenType","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OpenType?oldid=129748827&ns=0"
"http://es.dbpedia.org/resource/OpenType","http://dbpedia.org/ontology/abstract","OpenType es un formato de Tipos de letra escalables para computadora. Su arquitectura está basada en la de su antecesor, el formato TrueType, cuya estructura básica conserva y la cual complementa con tablas de datos que permiten incorporar a un tipo o familia tipográfica funciones tipográficas y lingüísticas avanzadas. La especificación técnica se originó en Microsoft, y posteriormente fue desarrollada en colaboración con Adobe Systems, junto con quien Microsoft presentó públicamente el formato en 1996. La especificación continúa en desarrollo y en la actualidad se encuentra en proceso de convertirse en un estándar abierto. Debido a su amplia disponibilidad en el mercado y a su versatilidad tipográfica —lo que incluye recursos para representar el comportamiento gráfico de muchos sistemas de escritura del mundo—, los tipos de letra en formato OpenType son muy utilizadas actualmente en las principales plataformas de cómputo."
"http://es.wikipedia.org/wiki/OpenType","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenType"
