"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/2000/01/rdf-schema#label","Barbodes bovanicus"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/2000/01/rdf-schema#comment","Barbodes bovanicus es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d_bg"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://xmlns.com/foaf/0.1/name","Barbodes bovanicus"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barbodes"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbodes_bovanicus"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/binomial","Barbodes bovanicus"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Barbodes"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/name","Barbodes bovanicus"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/species","B. bovanicus"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/wikiPageID",3964731
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/wikiPageRevisionID",114151876
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5307319"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Barbodes"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Barbodes_bovanicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
