"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1918","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Elpidio_González"
"http://dbpedia.org/resource/Elpidio_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/José_P._Tamborini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/José_P._Tamborini","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/José_Nicolás_Matienzo","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.wikipedia.org/wiki/Elpidio_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Pelagio_Luna","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Pelagio_Luna","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Julio_Moreno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Elpidio_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Ángel_Gallardo","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Enrique_Martínez_(vicepresidente)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Matías_Sánchez_Sorondo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Marcelo_Torcuato_de_Alvear","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Carlos_Noel","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/2000/01/rdf-schema#label","Elpidio González"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/2000/01/rdf-schema#comment","Elpidio González (Rosario, Santa Fe, 1 de agosto de 1875 - Buenos Aires, 18 de octubre de 1951) fue un político argentino perteneciente a la Unión Cívica Radical, elegido vicepresidente de la Nación Argentina (1922-1928)."
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2crm"
"http://es.dbpedia.org/resource/Elpidio_González","http://xmlns.com/foaf/0.1/name","Elpidio González"
"http://es.dbpedia.org/resource/Elpidio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elpidio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Elpidio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Argentina"
"http://es.dbpedia.org/resource/Elpidio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rosario"
"http://es.dbpedia.org/resource/Elpidio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Jurídicas_y_Sociales_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Elpidio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Elpidio_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Argentina"
"http://es.dbpedia.org/resource/Elpidio_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elpidio_González"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/autor","LUNA, Félix"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/autor","CASTRO, Nelson"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/autor","Pigna, Felipe"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/autor","GARCIA MASSA, Oscar"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Interior_(Argentina)"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/cargo",13
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/cargo","Ministro de Guerra de la República Argentina"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/editorial","Buenos Aires: Desarrollo"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/editorial","Vergara Editor S.A."
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/id","http://www.geocities.com/preterita/columna1.htm consultado el 17-May-2006"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/id",950
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/imagen","Elpidio González.JPG"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/lugarDeNacimiento","Rosario, Argentina"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/nombre","Elpidio González"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/pieimagen","Elpidio González"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Allaria"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_P._Tamborini"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pelagio_Luna"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Marcelo_Torcuato_de_Alvear"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hipólito_Yrigoyen"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/publicación","Editorial Planeta"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/publicación","Historiando"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matías_Sánchez_Sorondo"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Martínez_(vicepresidente)"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_Moreno"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/título","Los mitos de la historia argentina: De la ley Sáenz Peña a los albores del peronismo"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/título","La sorprendente historia de los Vicepresidentes Argentinos"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/título","Elpidio González"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/título","Yrigoyen"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Enrique_Martínez_(vicepresidente)"
"http://es.dbpedia.org/resource/Elpidio_González","http://es.dbpedia.org/property/volumen","Columnas de la historia"
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/wikiPageID",388130
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/wikiPageRevisionID",127705238
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/preterita/columna1.htm"
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/wikiPageLength",10569
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Martínez_(Vicepresidente)"
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Matías_Sánchez_Sorondo"
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julio_Moreno"
"http://es.dbpedia.org/resource/Elpidio_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elpidio_González?oldid=127705238&ns=0"
"http://es.dbpedia.org/resource/Elpidio_González","http://dbpedia.org/ontology/abstract","Elpidio González (Rosario, Santa Fe, 1 de agosto de 1875 - Buenos Aires, 18 de octubre de 1951) fue un político argentino perteneciente a la Unión Cívica Radical, elegido vicepresidente de la Nación Argentina (1922-1928)."
"http://es.dbpedia.org/resource/Ángel_Allaria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Ángel_Allaria","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Elpidio_González"
"http://es.dbpedia.org/resource/Salvador_Sallarés","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Elpidio_González"
