"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skanking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skanking"
"http://es.dbpedia.org/resource/Skanking","http://www.w3.org/2000/01/rdf-schema#label","Skanking"
"http://es.dbpedia.org/resource/Skanking","http://www.w3.org/2000/01/rdf-schema#comment","Skanking es un baile practicado en el ska, reggae y otros géneros jamaiquinos."
"http://es.dbpedia.org/resource/Skanking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qvcq"
"http://es.dbpedia.org/resource/Skanking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardcore_punk"
"http://es.dbpedia.org/resource/Skanking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Jamaica"
"http://es.dbpedia.org/resource/Skanking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ska"
"http://es.dbpedia.org/resource/Skanking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reggae"
"http://es.dbpedia.org/resource/Skanking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skanking"
"http://es.dbpedia.org/resource/Skanking","http://dbpedia.org/ontology/wikiPageID",5374378
"http://es.dbpedia.org/resource/Skanking","http://dbpedia.org/ontology/wikiPageRevisionID",118711103
"http://es.dbpedia.org/resource/Skanking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/music/ska-faq/part1"
"http://es.dbpedia.org/resource/Skanking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=CDAiQ-P7GoA"
"http://es.dbpedia.org/resource/Skanking","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Skanking","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skanking?oldid=118711103&ns=0"
"http://es.dbpedia.org/resource/Skanking","http://dbpedia.org/ontology/abstract","Skanking es un baile practicado en el ska, reggae y otros géneros jamaiquinos."
"http://dbpedia.org/resource/Skank_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skanking"
