"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptailurus_serval_togoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_robertsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_beirae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_brachyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_kivuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_hindei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Categoría:Leptailurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leptailurus","http://www.w3.org/2000/01/rdf-schema#label","Leptailurus"
"http://es.dbpedia.org/resource/Categoría:Leptailurus","http://www.w3.org/2004/02/skos/core#prefLabel","Leptailurus"
"http://es.dbpedia.org/resource/Categoría:Leptailurus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Felidae"
"http://es.dbpedia.org/resource/Categoría:Leptailurus","http://dbpedia.org/ontology/wikiPageID",4190692
"http://es.dbpedia.org/resource/Categoría:Leptailurus","http://dbpedia.org/ontology/wikiPageRevisionID",40227731
"http://es.dbpedia.org/resource/Categoría:Leptailurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leptailurus?oldid=40227731&ns=14"
"http://es.dbpedia.org/resource/Leptailurus_serval_phillipsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_hamiltoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_mababiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_pococki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_pantastictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_constantinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_ferrarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_serval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_faradjius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_kempi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_lipostictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
