"subject","predicate","object"
"http://es.dbpedia.org/resource/Demi_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Demi_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Demi_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Demi_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Hurts_2B_Human","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Hurts_2B_Human","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/We_Remain","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/We_Remain","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Battlefield_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/The_Wanted_(EP)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/I_Lived","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/No_Sound_Without_Silence_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Got_2_Luv_U","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Got_2_Luv_U","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Greatest_Hits_–_Chapter_One","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Greatest_Hits_–_Chapter_One","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Gym_Class_Heroes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Rumour_Has_It_(canción_de_Adele)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Rumour_Has_It_(canción_de_Adele)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Elevate","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Elevate","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/OneRepublic","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/OneRepublic","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Kids_(canción_de_OneRepublic)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Kids_(canción_de_OneRepublic)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Get_Out_of_Your_Own_Way","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Get_Out_of_Your_Own_Way","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Breathless_(álbum_de_Shayne_Ward)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Brighter_Than_the_Sun","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Brighter_Than_the_Sun","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Brighter_Than_the_Sun","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/2000/01/rdf-schema#label","Ryan Tedder"
"http://es.dbpedia.org/resource/Ryan_Tedder","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Benjamin Tedder (Tulsa, Oklahoma, 26 de junio de 1979) es un cantante, compositor y productor estadounidense. Su carrera en la faceta de compositor y productor es una de las más cotizadas del panorama pop mundial, llegando a hacerle ganador del premio Grammy a ""Mejor Álbum Del Año"" por la producción y composición del disco ""21"" de Adele, premio al que ha estado cinco veces nominado.​ También es el cantante y líder de banda OneRepublic."
