"subject","predicate","object"
"http://es.wikipedia.org/wiki/GeoGuessr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GeoGuessr"
"http://es.dbpedia.org/resource/GeoGuessr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GeoGuessr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GeoGuessr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GeoGuessr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GeoGuessr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GeoGuessr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GeoGuessr","http://www.w3.org/2000/01/rdf-schema#label","GeoGuessr"
"http://es.dbpedia.org/resource/GeoGuessr","http://www.w3.org/2000/01/rdf-schema#comment","GeoGuessr es un juego de descubrimiento geográfico basado en la web diseñado por Anton Wallén, un consultor sueco de TI, lanzado el 9 de mayo de 2013.​ El juego utiliza una ubicación semialeatoria de Google Street View para miembros que pagan y Mapillary para no miembros. El juego requiere que los jugadores adivinen su ubicación en el mundo usando solo las pistas visibles.​ El sitio web recibió cientos de miles de visitantes únicos por día dentro de una semana de su lanzamiento.​"
"http://es.dbpedia.org/resource/GeoGuessr","http://xmlns.com/foaf/0.1/name","GeoGuessr"
"http://es.dbpedia.org/resource/GeoGuessr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Google_Street_View"
"http://es.dbpedia.org/resource/GeoGuessr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_para_un_jugador"
"http://es.dbpedia.org/resource/GeoGuessr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GeoGuessr"
"http://es.dbpedia.org/resource/GeoGuessr","http://es.dbpedia.org/property/desarrollador","Anton Wallén"
"http://es.dbpedia.org/resource/GeoGuessr","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/GeoGuessr","http://es.dbpedia.org/property/idiomas","Inglés"
"http://es.dbpedia.org/resource/GeoGuessr","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/GeoGuessr","http://es.dbpedia.org/property/nombre","GeoGuessr"
"http://es.dbpedia.org/resource/GeoGuessr","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/GeoGuessr","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Google_Chrome"
"http://es.dbpedia.org/resource/GeoGuessr","http://es.dbpedia.org/property/sitioWeb","www.geoguessr.com"
"http://es.dbpedia.org/resource/GeoGuessr","http://dbpedia.org/ontology/wikiPageID",9425892
"http://es.dbpedia.org/resource/GeoGuessr","http://dbpedia.org/ontology/wikiPageRevisionID",130498447
"http://es.dbpedia.org/resource/GeoGuessr","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/GeoGuessr","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/GeoGuessr","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Google_Chrome"
"http://es.dbpedia.org/resource/GeoGuessr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GeoGuessr?oldid=130498447&ns=0"
"http://es.dbpedia.org/resource/GeoGuessr","http://dbpedia.org/ontology/abstract","GeoGuessr es un juego de descubrimiento geográfico basado en la web diseñado por Anton Wallén, un consultor sueco de TI, lanzado el 9 de mayo de 2013.​ El juego utiliza una ubicación semialeatoria de Google Street View para miembros que pagan y Mapillary para no miembros. El juego requiere que los jugadores adivinen su ubicación en el mundo usando solo las pistas visibles.​ El sitio web recibió cientos de miles de visitantes únicos por día dentro de una semana de su lanzamiento.​"
