"subject","predicate","object"
"http://es.dbpedia.org/resource/Suena_conmigo_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueña_conmigo_(canción)"
"http://es.dbpedia.org/resource/Sueña_conmigo_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueña_conmigo_(canción)"
"http://es.wikipedia.org/wiki/Sueña_conmigo_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sueña_conmigo_(canción)"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Sueña conmigo (canción)"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Sueña conmigo» es el primer sencillo oficial de la telenovela juvenil de Nickelodeon Latinoamérica del mismo nombre, Sueña conmigo. El tema es interpretado por Eiza González y Santiago Ramundo escrito por Eduardo Frigeiro, Lolo Micucci, Jose Luis Teixido y Eduardo Gonodell."
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://xmlns.com/foaf/0.1/name","Sueña conmigo"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sueña_conmigo"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sueña_conmigo_(canción)"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://es.dbpedia.org/property/artista","Sueña conmigo"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://es.dbpedia.org/property/cronología","Sueña conmigo"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://es.dbpedia.org/property/discográfica","EMI"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://es.dbpedia.org/property/duración","121.0"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://es.dbpedia.org/property/escritor","Eduardo Frigeiro, Lolo Micucci, Jose Luis Teixido y Eduardo Gonodell"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Sueña_conmigo_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
