"subject","predicate","object"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://www.w3.org/2000/01/rdf-schema#label","A la caza del tesoro"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://www.w3.org/2000/01/rdf-schema#comment","A la caza del tesoro fue un concurso de televisión, emitido por TVE en 1984, con dirección de León Urzáiz."
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035r_k"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_la_caza_del_tesoro"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://es.dbpedia.org/property/date",20070803182621
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://es.dbpedia.org/property/título","A la caza del tesoro"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://es.dbpedia.org/property/url","http://www.gestor.rtve.es/files/70-1484-FICHERO/Historia_de_TVE_Coleccionable_diarioYa.pdf"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://es.dbpedia.org/property/últimaEmisión",12
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/wikiPageID",2171264
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/wikiPageRevisionID",128124959
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestor.rtve.es/files/70-1484-FICHERO/Historia_de_TVE_Coleccionable_diarioYa.pdf"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/Pantallas/ESPANA/TELEVISION_ESPANOLA_/RTVE/Chapucerias/horarias/cajon/sastre/elpepirtv/19840111elpepirtv_1/Tes"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/Pantallas/caza/tesoro/concurso/medios/tecnicos/precedentes/elpepirtv/19840108elpepirtv_1/Tes"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.es/preview/1984/01/11/pagina-42/32830734/pdf.html"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/title/tt0372636/"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/wikiPageLength",5982
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_la_caza_del_tesoro?oldid=128124959&ns=0"
"http://es.dbpedia.org/resource/A_la_caza_del_tesoro","http://dbpedia.org/ontology/abstract","A la caza del tesoro fue un concurso de televisión, emitido por TVE en 1984, con dirección de León Urzáiz."
"http://es.wikipedia.org/wiki/A_la_caza_del_tesoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_la_caza_del_tesoro"
