"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra"
"http://es.dbpedia.org/resource/Palacio_de_los_Duques_de_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra"
"http://es.dbpedia.org/resource/Arquillo_del_Pan_y_Retablo_de_la_Esperancita_(Zafra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra"
"http://es.dbpedia.org/resource/Arco_de_Jerez_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra"
"http://es.dbpedia.org/resource/Arco_del_Cubo_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Zafra"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Zafra"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zafra"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Badajoz_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra","http://dbpedia.org/ontology/wikiPageID",2422298
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra","http://dbpedia.org/ontology/wikiPageRevisionID",78475073
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Zafra?oldid=78475073&ns=14"
"http://es.dbpedia.org/resource/Iglesia_del_Rosario_(Zafra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra"
"http://es.dbpedia.org/resource/Iglesia_de_la_Candelaria_(Zafra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra"
"http://es.dbpedia.org/resource/Plaza_Grande_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra"
"http://es.dbpedia.org/resource/Plaza_Chica_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zafra"
