"subject","predicate","object"
"http://es.dbpedia.org/resource/Picardia","http://www.w3.org/2000/01/rdf-schema#label","Picardia"
"http://es.dbpedia.org/resource/Picardia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0mx"
"http://es.dbpedia.org/resource/Picardia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picardia"
"http://es.dbpedia.org/resource/Picardia","http://dbpedia.org/ontology/wikiPageID",2181448
"http://es.dbpedia.org/resource/Picardia","http://dbpedia.org/ontology/wikiPageRevisionID",22946620
"http://es.dbpedia.org/resource/Picardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Picardia","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Picardia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picardia?oldid=22946620&ns=0"
"http://es.dbpedia.org/resource/Pascasio_Radberto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Picardia"
"http://es.wikipedia.org/wiki/Picardia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picardia"
"http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Picardia"
