"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Puigllat_y_Amigó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/2000/01/rdf-schema#label","Mariano Puigllat Amigó"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Puigllat Amigó (Tona, 26 de agosto de 1804 - Roma, 3 de febrero de 1870) fue un eclesiástico español, rector del  y obispo de Lérida."
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://xmlns.com/foaf/0.1/name","Mariano Puigllat Amigó"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://xmlns.com/foaf/0.1/name","Tomás Costa y Fornaguera"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_IX"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_I"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lérida"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Puigllat_Amigó"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://es.dbpedia.org/property/ch","puigl"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://es.dbpedia.org/property/fallecimiento","Roma,"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://es.dbpedia.org/property/mandato","-"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://es.dbpedia.org/property/nacimiento","Tona,"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://es.dbpedia.org/property/nombre","Mariano Puigllat Amigó"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://es.dbpedia.org/property/período",1862
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Cirilo_Uriz_Labayru"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomás_Costa_y_Fornaguera"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Lérida"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://dbpedia.org/ontology/wikiPageID",6963307
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://dbpedia.org/ontology/wikiPageRevisionID",129407691
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Puigllat_Amigó?oldid=129407691&ns=0"
"http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó","http://dbpedia.org/ontology/abstract","Mariano Puigllat Amigó (Tona, 26 de agosto de 1804 - Roma, 3 de febrero de 1870) fue un eclesiástico español, rector del  y obispo de Lérida."
"http://es.dbpedia.org/resource/Tomás_Costa_y_Fornaguera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó"
"http://es.wikipedia.org/wiki/Mariano_Puigllat_Amigó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Puigllat_Amigó"
