"subject","predicate","object"
"http://dbpedia.org/resource/William_Louis,_Count_of_Nassau-Saarbrücken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken"
"http://dbpedia.org/resource/William_Louis,_Count_of_Nassau-Saarbr%C3%BCcken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Nassau-Saarbrücken","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Nassau-Saarbrücken","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Luis de Nassau-Saarbrücken"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Luis de Nassau-Saarbrücken (en alemán: Wilhelm Ludwig de Nassau-Saarbrücken; Ottweiler, 18 de diciembre de 1590- Metz, 22 de agosto de 1640) fue conde de Saarbrücken."
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Nassau"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVII"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Luis_de_Nassau-Saarbrücken"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://dbpedia.org/ontology/wikiPageID",9059211
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://dbpedia.org/ontology/wikiPageRevisionID",126826243
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://dbpedia.org/ontology/wikiPageLength",8618
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Luis_de_Nassau-Saarbrücken?oldid=126826243&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken","http://dbpedia.org/ontology/abstract","Guillermo Luis de Nassau-Saarbrücken (en alemán: Wilhelm Ludwig de Nassau-Saarbrücken; Ottweiler, 18 de diciembre de 1590- Metz, 22 de agosto de 1640) fue conde de Saarbrücken."
"http://es.dbpedia.org/resource/Juan_Luis_de_Nassau-Ottweiler","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken"
"http://es.dbpedia.org/resource/Valeriano_de_Nassau-Usingen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken"
"http://es.wikipedia.org/wiki/Guillermo_Luis_de_Nassau-Saarbrücken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Luis_de_Nassau-Saarbrücken"
