"subject","predicate","object"
"http://es.dbpedia.org/resource/Competencia_de_fitness_y_de_figura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Categoría:Suplementos_culturistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_Culturismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Categoría:Culturismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturismo","http://www.w3.org/2000/01/rdf-schema#label","Culturismo"
"http://es.dbpedia.org/resource/Categoría:Culturismo","http://www.w3.org/2004/02/skos/core#prefLabel","Culturismo"
"http://es.dbpedia.org/resource/Categoría:Culturismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_fuerza"
"http://es.dbpedia.org/resource/Categoría:Culturismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_individuales"
"http://es.dbpedia.org/resource/Categoría:Culturismo","http://dbpedia.org/ontology/wikiPageID",548021
"http://es.dbpedia.org/resource/Categoría:Culturismo","http://dbpedia.org/ontology/wikiPageRevisionID",64992873
"http://es.dbpedia.org/resource/Categoría:Culturismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturismo?oldid=64992873&ns=14"
"http://es.dbpedia.org/resource/Stay_Hungry_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Categoría:Culturismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Hipertrofia_muscular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Pumping_Iron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Culturismo_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Categoría:Culturistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Ms._Olympia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Nutrición_culturista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Muscle_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Categoría:Entrenamiento_de_fuerza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Fisicoculturismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Joe_Weider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Culturismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Federación_Mexicana_de_Fisicoculturismo_y_Fitness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Fisicoculturismo_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Dismorfia_muscular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Culturismo_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
"http://es.dbpedia.org/resource/Abdomen_de_lavadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturismo"
