"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Pando_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Pando_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando","http://www.w3.org/2000/01/rdf-schema#label","Geografía del departamento de Pando"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del departamento de Pando"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando","http://dbpedia.org/ontology/wikiPageID",6016322
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando","http://dbpedia.org/ontology/wikiPageRevisionID",70028739
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_departamento_de_Pando?oldid=70028739&ns=14"
