"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamaguchi_Ishin_Park_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin"
"http://dbpedia.org/resource/Ishin_Me-Life_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/2000/01/rdf-schema#label","Estadio Parque Yamaguchi Ishin"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Parque Yamaguchi Ishin (維新百年記念公園陸上競技場Ishin-Koen Hyakunenkinen Rikujōkyōgijō), es un estadio atlético ubicado en la ciudad de Yamaguchi, en la Prefectura del mismo nombre, en Japón. El estadio fue inaugurado en 1963 con ocasión del 18° Festival Nacional de Deportes de Japón, y remodelado en 2011 con motivo de la versión 66° del mismo evento, posee una capacidad para 20 000 espectadores, el club de fútbol Renofa Yamaguchi disputa aquí sus partidos de la Japan Football League. 
*"
"http://es.dbpedia.org/resource/Estadio_Parque_Yamaguchi_Ishin","http://xmlns.com/foaf/0.1/name","Yamaguchi Ishin Park Stadium"
