"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Toledano","http://www.w3.org/2000/01/rdf-schema#label","Miguel Toledano"
"http://es.dbpedia.org/resource/Miguel_Toledano","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Toledano, poeta español del Siglo de Oro. Presbítero nacido en Cuenca, fue cronológicamente uno de los primeros autores del Conceptismo junto a Alonso de Ledesma, según Rudolph Schevill y Adolfo Bonilla. Escribió Minerva Sacra (Madrid: Juan de la Cuesta, 1616); el libro lleva un soneto de Cervantes a la monja Alfonsa González de Salazar, a quien va dirigido el libro y con quien tenía contraído parentesco el escritor alcalaíno a través de su mujer, y fue editado modernamente por Ángel González Palencia (Madrid: CSIC, 1949)."
"http://es.dbpedia.org/resource/Miguel_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Miguel_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Miguel_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Miguel_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Miguel_Toledano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Toledano"
"http://es.dbpedia.org/resource/Miguel_Toledano","http://dbpedia.org/ontology/wikiPageID",1433684
"http://es.dbpedia.org/resource/Miguel_Toledano","http://dbpedia.org/ontology/wikiPageRevisionID",89965394
"http://es.dbpedia.org/resource/Miguel_Toledano","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22R%C3%ADos+Toledano%2c+Miguel%22&field1Op=AND&exact=on&advanced=true&language=esEn"
"http://es.dbpedia.org/resource/Miguel_Toledano","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Miguel_Toledano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Toledano?oldid=89965394&ns=0"
"http://es.dbpedia.org/resource/Miguel_Toledano","http://dbpedia.org/ontology/abstract","Miguel Toledano, poeta español del Siglo de Oro. Presbítero nacido en Cuenca, fue cronológicamente uno de los primeros autores del Conceptismo junto a Alonso de Ledesma, según Rudolph Schevill y Adolfo Bonilla. Escribió Minerva Sacra (Madrid: Juan de la Cuesta, 1616); el libro lleva un soneto de Cervantes a la monja Alfonsa González de Salazar, a quien va dirigido el libro y con quien tenía contraído parentesco el escritor alcalaíno a través de su mujer, y fue editado modernamente por Ángel González Palencia (Madrid: CSIC, 1949)."
"http://es.wikipedia.org/wiki/Miguel_Toledano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Toledano"
