"subject","predicate","object"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/2000/01/rdf-schema#label","Jang Dong-yoon"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/2000/01/rdf-schema#comment","Jang Dong-yoon (Hangul: 장동윤, RR: Jang Dong-yun, McCune–Reischauer: Chang Tongyun) es un actor surcoreano.​​"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://xmlns.com/foaf/0.1/name","Jang Dong-yoon"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jang_Dong-yoon"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://es.dbpedia.org/property/empleador","Dongyi Company"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://es.dbpedia.org/property/imagen",2019
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://es.dbpedia.org/property/imdb",8589353
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://es.dbpedia.org/property/lugarDeNacimiento","Corea del Sur"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://es.dbpedia.org/property/nombre","Jang Dong-yoon"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://es.dbpedia.org/property/pieDeImagen","(Jang Dong-yoon en diciembre de 2019.)"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://es.dbpedia.org/property/sitioWeb","http://www.clovercompany.co.kr/artists/jang.asp"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://dbpedia.org/ontology/wikiPageID",8907922
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://dbpedia.org/ontology/wikiPageRevisionID",130282345
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_Jang_Dong-yoon.php"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190502051256/http:/www.clovercompany.co.kr/artists/jang.asp"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clovercompany.co.kr/artists/jang.asp"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/21249pr-jang-dong-yoon%3Flocale=es"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://dbpedia.org/ontology/wikiPageLength",17433
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jang_Dong-yoon?oldid=130282345&ns=0"
"http://es.dbpedia.org/resource/Jang_Dong-yoon","http://dbpedia.org/ontology/abstract","Jang Dong-yoon (Hangul: 장동윤, RR: Jang Dong-yun, McCune–Reischauer: Chang Tongyun) es un actor surcoreano.​​"
"http://es.dbpedia.org/resource/The_Search_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jang_Dong-yoon"
"http://es.dbpedia.org/resource/The_Tale_of_Nokdu","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jang_Dong-yoon"
