"subject","predicate","object"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/2000/01/rdf-schema#label","Sombras y figuras"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/2000/01/rdf-schema#comment","Sombras y figuras es el nombre del 17° álbum de estudio de la banda puertorriqueña Menudo. Fue lanzado al mercado en 1988."
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Menudo"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombras_y_figuras"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/actual","Sombras y figuras"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Somos_los_hijos_del_Rock"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Menudo_(banda)"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/nombre","Sombras y figuras"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Los_últimos_héroes"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Edgardo_Díaz"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/publicación",1988
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/wikiPageID",6580898
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/wikiPageRevisionID",119110379
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/wikiPageLength",980
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/band","Menudo"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/title","Sombras y figuras"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Somos_los_hijos_del_Rock"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Edgardo_Díaz"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Ariola"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_últimos_héroes"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombras_y_figuras?oldid=119110379&ns=0"
"http://es.dbpedia.org/resource/Sombras_y_figuras","http://dbpedia.org/ontology/abstract","Sombras y figuras es el nombre del 17° álbum de estudio de la banda puertorriqueña Menudo. Fue lanzado al mercado en 1988."
