"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://www.w3.org/2000/01/rdf-schema#label","Ataque al Campamento Shaheen"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://www.w3.org/2000/01/rdf-schema#comment","El ataque al Campamento Shaheen tuvo lugar el 21 de abril de 2017 durante la guerra de Afganistán. Está dirigido por un comando talibán contra una base del Ejército Nacional Afgano cerca de Mazar-e Sarif.​ El ataque se llevó a cabo contra la base de Mazar e Sharif, sede del 209º Cuerpo, por un comando de diez talibanes con uniformes del ejército. Llegan en camiones y Humvee, logran atravesar las siete barricadas en la entrada de la base e infiltrándose haciendo que los guardias crean que están transportando heridos en la parte trasera de sus vehículos.​"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2017"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Afganistán"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2017"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_al_Campamento_Shaheen"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Ejército_Nacional_Afgano"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/heridos",60
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/lugar","Mazar-e Sarif,"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2015-presente)"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/muertos",160
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Red_Haqqani"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bomba_(explosivo)"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tiroteo_masivo"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://es.dbpedia.org/property/titulo","Ataque al Campamento Shaheen"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://dbpedia.org/ontology/wikiPageID",8141787
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://dbpedia.org/ontology/wikiPageRevisionID",119188276
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://dbpedia.org/ontology/wikiPageLength",4640
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_al_Campamento_Shaheen?oldid=119188276&ns=0"
"http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen","http://dbpedia.org/ontology/abstract","El ataque al Campamento Shaheen tuvo lugar el 21 de abril de 2017 durante la guerra de Afganistán. Está dirigido por un comando talibán contra una base del Ejército Nacional Afgano cerca de Mazar-e Sarif.​ El ataque se llevó a cabo contra la base de Mazar e Sharif, sede del 209º Cuerpo, por un comando de diez talibanes con uniformes del ejército. Llegan en camiones y Humvee, logran atravesar las siete barricadas en la entrada de la base e infiltrándose haciendo que los guardias crean que están transportando heridos en la parte trasera de sus vehículos.​"
"http://es.wikipedia.org/wiki/Ataque_al_Campamento_Shaheen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen"
"http://dbpedia.org/resource/2017_Camp_Shaheen_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_al_Campamento_Shaheen"
