"subject","predicate","object"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/2000/01/rdf-schema#label","WayV"
"http://es.dbpedia.org/resource/WayV","http://www.w3.org/2000/01/rdf-schema#comment","WayV (chino: 威神V; pinyin: WēiShén V) es un grupo chino de C-pop, siendo la cuarta subunidad del grupo surcoreano NCT.​ El grupo está compuesto por siete integrantes: Hendery, Kun, Lucas, Ten, Winwin, Xiaojun y Yangyang."
"http://es.dbpedia.org/resource/WayV","http://xmlns.com/foaf/0.1/name","WayV"
"http://es.dbpedia.org/resource/WayV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/WayV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_SM_Entertainment"
"http://es.dbpedia.org/resource/WayV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2019"
"http://es.dbpedia.org/resource/WayV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SM_Town"
"http://es.dbpedia.org/resource/WayV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WayV"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/discográfica","Label V"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/discográfica","SM Entertainment"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/estilo","hip hop"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/estilo","mandopop"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/estilo","C-pop"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/estilo","R&B"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kun_(cantante)"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Winwin"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/miembros","Yangyang"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lucas_(rapero)"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hendery"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ten_(cantante)"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Xiaojun"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/nombre","WayV"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/relacionados","SM Town"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/relacionados","SM Rookies"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/relacionados","NCT"
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/subtítulo","WayV en la conferencia de prensa de Take Over The Moon en 2019."
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/WayV","http://es.dbpedia.org/property/tiempo",2019
"http://es.dbpedia.org/resource/WayV","http://dbpedia.org/ontology/wikiPageID",9436107
"http://es.dbpedia.org/resource/WayV","http://dbpedia.org/ontology/wikiPageRevisionID",130498883
"http://es.dbpedia.org/resource/WayV","http://dbpedia.org/ontology/wikiPageLength",14962
"http://es.dbpedia.org/resource/WayV","http://dbpedia.org/ontology/activeYearsStartYear","2019"
