"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
"http://es.dbpedia.org/resource/Dionisio_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
"http://es.dbpedia.org/resource/Domingo_Laíno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
"http://es.dbpedia.org/resource/Nito_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
"http://es.dbpedia.org/resource/Carlos_Fernández_Valdovinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",4135180
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",118694005
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Paraguay?oldid=118694005&ns=14"
"http://es.dbpedia.org/resource/Germán_Rojas_Irigoyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
"http://es.dbpedia.org/resource/Lea_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Herken_Krauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
