"subject","predicate","object"
"http://es.dbpedia.org/resource/Seoul_Cycling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seoul_Cycling_Team"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://www.w3.org/2000/01/rdf-schema#label","Seoul Cycling Team"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://www.w3.org/2000/01/rdf-schema#comment","Seoul Cycling Team (código UCI: SCT), es un equipo ciclista surcoreano de categoría Continental. Fundado en 2008, corre principalmente en carreras del UCI Asia Tour, el circuito continental asiático."
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zckhs"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://xmlns.com/foaf/0.1/homepage","http://seoulsports.or.kr"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Continentales"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seoul_Cycling_Team"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/categoría","Continental"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/código","VAK"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/director","Ju Yeul Lee"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/director","Tae Yoong Chung"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/fundado",2008
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/gerente","Jang Ho Lee"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/nombre","Seoul Cycling Team"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/pantalon","ff0000"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/patronC","_bluehorizontal"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/temporada",2008
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/viejonombre","Seoul Cycling"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://es.dbpedia.org/property/viejonombre","Seoul Cycling Team"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://dbpedia.org/ontology/wikiPageID",4808254
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://dbpedia.org/ontology/wikiPageRevisionID",118592922
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://seoulsports.or.kr"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seoul_Cycling_Team?oldid=118592922&ns=0"
"http://es.dbpedia.org/resource/Seoul_Cycling_Team","http://dbpedia.org/ontology/abstract","Seoul Cycling Team (código UCI: SCT), es un equipo ciclista surcoreano de categoría Continental. Fundado en 2008, corre principalmente en carreras del UCI Asia Tour, el circuito continental asiático."
"http://es.wikipedia.org/wiki/Seoul_Cycling_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seoul_Cycling_Team"
"http://dbpedia.org/resource/Seoul_Cycling_Team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seoul_Cycling_Team"
