"subject","predicate","object"
"http://dbpedia.org/resource/Avengers_vs._X-Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avengers_vs._X-Men"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://www.w3.org/2000/01/rdf-schema#label","Avengers vs. X-Men"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://www.w3.org/2000/01/rdf-schema#comment","Avengers vs. X-Men (abreviado AvX) es un evento limitado de cómics publicado por Marvel Comics, que involucra el regreso de la Fuerza Fénix y la posterior guerra entre los Vengadores y los X-Men. El evento bimestral de doce números publicado por primera vez en abril de 2012 cuenta con una historia de Jason Aaron, Brian Michael Bendis, Ed Brubaker,  y , y un equipo rotativo de artistas como John Romita Jr., Olivier Coipel y Adam Kubert. El final del crossover da origen a la nueva etapa de Marvel denominada Marvel NOW! con la nueva serie llamada ."
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznp58"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vengadores"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X-Men"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avengers_vs._X-Men"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/anterior","#0"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/colección","Avengers vs. X-Men #0-Avengers vs. X-Men #1"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/coloristas","Jason Keith"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/John_Romita,_Jr."
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Olivier_Coipel"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Adam_Kubert"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/director","Dan Buckley"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/distribuidora","Marvel Comics"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/editor","Tom Brevoort"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Matt_Fraction"
