"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Pretty_Reckless_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://es.dbpedia.org/resource/The_Pretty_Reckless_(EP)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://es.dbpedia.org/resource/The_Pretty_Reckless_(EP)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://es.dbpedia.org/resource/Hit_Me_Like_A_Man","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://es.dbpedia.org/resource/Hit_Me_Like_A_Man","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://es.dbpedia.org/resource/Miss_Nothing","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://es.dbpedia.org/resource/Miss_Nothing","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://es.dbpedia.org/resource/Taylor_Momsen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://es.dbpedia.org/resource/Light_Me_Up","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://es.dbpedia.org/resource/Light_Me_Up","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://dbpedia.org/resource/The_Pretty_Reckless","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Pretty_Reckless"
"http://es.dbpedia.org/resource/The_Pretty_Reckless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Pretty_Reckless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Pretty_Reckless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Pretty_Reckless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
