"subject","predicate","object"
"http://es.dbpedia.org/resource/BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violin_solo_n._2,_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violin_solo_n._2_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violin_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violin_solo_n.º_2_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violin_solo_n_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violin_solo_n_2_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violin_solo_n_º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violin_solo_n_º_2_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violin_solo_nº_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violin_solo_nº_2_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n._2,_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n._2_BWV_1004","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://www.w3.org/2000/01/rdf-schema#label","Partita para violín solo n.º 2, BWV 1004"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://www.w3.org/2000/01/rdf-schema#comment","La Partita para violín solo n.º 2, BWV 1004 en re menor, es una partita compuesta para violín solo por Johann Sebastian Bach durante 1717–1723.​"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fqj3"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_violín_solo"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partita_para_violín_solo_n.º_2,_BWV_1004"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://es.dbpedia.org/property/archivo","Bach Brahms Chaconne.ogg"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://es.dbpedia.org/property/archivo","Johann Sebastian Bach - Chaconne for violin alone.ogg"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://es.dbpedia.org/property/descripción","Interpretado por Ben Goldstein"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://es.dbpedia.org/property/descripción","Interpretado por Martha Goldstein"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://es.dbpedia.org/property/título","Chacona para piano"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://es.dbpedia.org/property/título","Chacona para violín solo"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageID",1093675
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageRevisionID",126485892
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-b3nwrWTNOA"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/3519266"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/764098"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=svk8AQAAIAAJ"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=UFdbQtu2A4Q"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=s5LnNwAACAAJ"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=sCMHK9AvIaYC&pg=PA66"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-digital.de/receive/BachDigitalSource_source_00001955"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814102012/http:/solomonsmusic.net/bachacon.htm"
"http://es.dbpedia.org/resource/Partita_para_violín_solo_n.º_2,_BWV_1004","http://dbpedia.org/ontology/wikiPageLength",16286
