"subject","predicate","object"
"http://es.dbpedia.org/resource/Phalaenoptilus","http://www.w3.org/2000/01/rdf-schema#label","Phalaenoptilus"
"http://es.dbpedia.org/resource/Phalaenoptilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyjqp"
"http://es.dbpedia.org/resource/Phalaenoptilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Phalaenoptilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phalaenoptilus"
"http://es.dbpedia.org/resource/Phalaenoptilus","http://dbpedia.org/ontology/wikiPageID",2393903
"http://es.dbpedia.org/resource/Phalaenoptilus","http://dbpedia.org/ontology/wikiPageRevisionID",66967934
"http://es.dbpedia.org/resource/Phalaenoptilus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalaenoptilus_nuttallii"
"http://es.dbpedia.org/resource/Phalaenoptilus","http://dbpedia.org/ontology/wikiPageLength",72
"http://es.dbpedia.org/resource/Phalaenoptilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phalaenoptilus?oldid=66967934&ns=0"
"http://es.wikipedia.org/wiki/Phalaenoptilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phalaenoptilus"
