"subject","predicate","object"
"http://es.dbpedia.org/resource/Lekó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péter_Lékó"
"http://es.dbpedia.org/resource/Léko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péter_Lékó"
"http://es.dbpedia.org/resource/Lékó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péter_Lékó"
"http://es.dbpedia.org/resource/Peter_Leko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péter_Lékó"
"http://es.dbpedia.org/resource/Peter_Lekó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péter_Lékó"
"http://es.dbpedia.org/resource/Peter_Léko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péter_Lékó"
"http://es.dbpedia.org/resource/Peter_Lékó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péter_Lékó"
"http://es.dbpedia.org/resource/Péter_Léko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péter_Lékó"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/2000/01/rdf-schema#label","Péter Lékó"
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/2000/01/rdf-schema#comment","Péter Lékó (nacido el 8 de septiembre de 1979 en Subotica, Serbia) es un Gran Maestro Internacional de ajedrez húngaro. En la lista de la FIDE, tiene una puntuación elo de 2737. En 1994 Lékó se convirtió en el Gran Maestro más joven de la historia hasta ese entonces, a la edad de 14 años; récord que luego fue superado por varios jugadores. En marzo de 2007, en el Torneo Internacional de Ajedrez Ciudad de Linares, Lékó quedó clasificado el 8º, con 6 puntos en 14 partidas,(+1 = 11 -2).11 empates, confirmando así sus apodos como Draw Man, pues rara vez se le ve ganar."
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029hc9"
"http://es.dbpedia.org/resource/Péter_Lékó","http://xmlns.com/foaf/0.1/homepage","http://www.lekochess.com/index.php%3Fcmd=news"
"http://es.dbpedia.org/resource/Péter_Lékó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Péter_Lékó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Péter_Lékó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Péter_Lékó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Hungría"
"http://es.dbpedia.org/resource/Péter_Lékó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Péter_Lékó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Péter_Lékó"
"http://es.dbpedia.org/resource/Péter_Lékó","http://dbpedia.org/ontology/wikiPageID",100688
"http://es.dbpedia.org/resource/Péter_Lékó","http://dbpedia.org/ontology/wikiPageRevisionID",128406435
"http://es.dbpedia.org/resource/Péter_Lékó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessbase.com/espanola/newsdetail2.asp%3Fid=6051"
"http://es.dbpedia.org/resource/Péter_Lékó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060612225600/http:/www.bobby-fischer.net/Peter-Leko-Games.html"
"http://es.dbpedia.org/resource/Péter_Lékó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lekochess.com/index.php%3Fcmd=news"
"http://es.dbpedia.org/resource/Péter_Lékó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608073342/http:/www.fide.com/ratings/card.phtml%3Fevent=703303"
"http://es.dbpedia.org/resource/Péter_Lékó","http://dbpedia.org/ontology/wikiPageLength",5069
"http://es.dbpedia.org/resource/Péter_Lékó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Péter_Lékó?oldid=128406435&ns=0"
"http://es.dbpedia.org/resource/Péter_Lékó","http://dbpedia.org/ontology/abstract","Péter Lékó (nacido el 8 de septiembre de 1979 en Subotica, Serbia) es un Gran Maestro Internacional de ajedrez húngaro. En la lista de la FIDE, tiene una puntuación elo de 2737. En 1994 Lékó se convirtió en el Gran Maestro más joven de la historia hasta ese entonces, a la edad de 14 años; récord que luego fue superado por varios jugadores. Sus principales victorias son las de Dortmund 2002 (por encima de Viswanathan Anand) y Linares 2003 (empatado con Vladímir Krámnik). Su victoria en el primero le permitió enfrentar a Krámnik por el título de campeón del mundo no oficial (también llamado clásico) de ajedrez, encuentro que se celebró en Brissago, Suiza en el año 2004. El resultado fue un apretado 7-7 (Lékó lideraba 7-6 restando una partida) y permitió a Krámnik retener el título. A estos resultados hay que sumar su victoria del año 2005 en el fortísimo Torneo Corus de ajedrez, en Wijk an Zee (en solitario por delante de Krámnik y Anand entre otros). En cuanto a su estilo de juego, es uno de los jugadores más sólidos de la actualidad, muy difícil de batir, y con una gran preparación teórica. Además su estilo de vida es el de un deportista profesional, combinando su preparación ajedrecística con una excelente preparación en el plano físico y psicológico; por su tendencia a obtener tablas, es llamado por algunos "" Draw Man, o Mr Drewko"".​ En marzo de 2007, en el Torneo Internacional de Ajedrez Ciudad de Linares, Lékó quedó clasificado el 8º, con 6 puntos en 14 partidas,(+1 = 11 -2).11 empates, confirmando así sus apodos como Draw Man, pues rara vez se le ve ganar."
"http://es.wikipedia.org/wiki/Péter_Lékó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Péter_Lékó"
