"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Frontera_(Estados_Unidos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Nueva_Fontera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","Nueva Frontera (Estados Unidos)"
"http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Frontera en Estados Unidos se refiere al término utilizado por el candidato del liberalismo moderno del Partido Demócrata a la presidencia John F. Kennedy en su discurso de aceptación en las elecciones presidenciales de Estados Unidos en 1960 en la Convención Nacional Demócrata celebrada en Los Ángeles Memorial Coliseum como el eslogan demócrata.​​ La frase se convirtió en una marca de los programas nacionales y extranjeros durante su administración."
"http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_John_F._Kennedy"
"http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Frontera_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",8634811
"http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",127328673
"http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfklibrary.org/Asset-Viewer/AS08q5oYz0SFUZg9uOi4iw.aspx"
"http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageLength",11504
"http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Frontera_(Estados_Unidos)?oldid=127328673&ns=0"
"http://es.dbpedia.org/resource/Nueva_Frontera_(Estados_Unidos)","http://dbpedia.org/ontology/abstract","Nueva Frontera en Estados Unidos se refiere al término utilizado por el candidato del liberalismo moderno del Partido Demócrata a la presidencia John F. Kennedy en su discurso de aceptación en las elecciones presidenciales de Estados Unidos en 1960 en la Convención Nacional Demócrata celebrada en Los Ángeles Memorial Coliseum como el eslogan demócrata.​​ La frase se convirtió en una marca de los programas nacionales y extranjeros durante su administración. Hoy nos encontramos al borde de una Nueva Frontera: la frontera de la década de 1960, la frontera de las oportunidades y peligros desconocidos, la frontera de las esperanzas no cubiertas y las amenazas sin cubrir. ... Más allá de esa frontera hay áreas desconocidas de ciencia y espacio, problemas no resueltos de paz y guerra, problemas no conquistados de ignorancia y prejuicio, preguntas sin respuesta de pobreza y excedente. En palabras de Robert D. Marcus: ""Kennedy asumió su mandato con ambiciones para erradicar la pobreza y para levantar los ojos de Estados Unidos a las estrellas a través del programa espacial.""​ Entre la legislación aprobada por el Congreso durante la Administración Kennedy, se ampliaron los beneficios de desempleo, se brindó ayuda a las ciudades para mejorar la vivienda y el transporte, se asignaron fondos para continuar la construcción de un sistema nacional de carreteras iniciado bajo Eisenhower, se aprobó una ley de control de contaminación del agua para proteger los ríos y arroyos del país, y un acto agrícola para aumentar los ingresos de los agricultores se convirtió en ley .​ El Congreso aprobó una cantidad significativa de leyes contra la pobreza, incluidos aumentos en los beneficios de la seguridad social y en el salario mínimo, varias facturas de vivienda y ayuda a las zonas económicamente afectadas. Se presentaron algunos paquetes de obras públicas antirrecesión, junto con una serie de medidas diseñadas para ayudar a los agricultores. .​ Se realizaron grandes ampliaciones y mejoras en la Seguridad Social (incluida la jubilación a los 62 años para los hombres), construcción de hospitales, servicios de biblioteca, asistencia agrícola familiar y recuperación.​ Se volvieron a introducir cupones de alimentos para estadounidenses de bajos ingresos, se aumentó la distribución de alimentos a los pobres y se amplió la distribución de leche en las escuelas y el almuerzo escolar. La legislación agrícola más completa desde 1938 se llevó a cabo, con expansiones en electrificación rural, conservación de suelos, seguros de cosechas, créditos agrícolas y pedidos de comercialización. En septiembre de 1961, la Agencia de Control y Desarme de Armamento se estableció como el punto focal en el gobierno para la ""planificación, negociación y ejecución de los acuerdos internacionales de desarme y control de armamentos"". ​ En conjunto, New Frontier fue testigo de la aprobación de una amplia gama de importantes reformas sociales y económicas.​ Según Theodore White, durante el mandato de John F. Kennedy, fue promulgada más legislación que nunca desde los años treinta.​ Cuando el Congreso se hundió a finales de 1961, se promulgaron 33 de los 53 proyectos de ley que Kennedy había presentado al Congreso. Un año después, 40 de los 54 proyectos de ley que la Administración Kennedy había propuesto fueron aprobados por el Congreso, y en 1963 se promulgaron 35 de los 58 proyectos ""obligatorios"". Como señaló Larry O'Brien, ""había surgido el mito de que él [Kennedy] no estaba interesado en el Congreso, o que 'falló' con el Congreso. Los hechos, en mi opinión, son diferentes. El registro legislativo de Kennedy en 1961-63 fue el mejor con respecto a cualquier presidente desde el primer mandato de Roosevelt "".​"
