"subject","predicate","object"
"http://es.wikipedia.org/wiki/Student_News_Agency","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Student_News_Agency"
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Student News Agency"
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","Student News Agency (SNN) es una agencia de noticias oficial de Irán. Ofrece información destinada a jóvenes universitarios y universidades de todo el mundo.​​ Todos los contenidos que ofrece SNN son decontenido libre y bajo licencia Creative Commons."
"http://es.dbpedia.org/resource/Student_News_Agency","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Irán"
"http://es.dbpedia.org/resource/Student_News_Agency","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_información_de_Irán"
"http://es.dbpedia.org/resource/Student_News_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Student_News_Agency"
"http://es.dbpedia.org/resource/Student_News_Agency","http://dbpedia.org/ontology/wikiPageID",9332570
"http://es.dbpedia.org/resource/Student_News_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",128901224
"http://es.dbpedia.org/resource/Student_News_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://snn.ir"
"http://es.dbpedia.org/resource/Student_News_Agency","http://dbpedia.org/ontology/wikiPageLength",2092
"http://es.dbpedia.org/resource/Student_News_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Student_News_Agency?oldid=128901224&ns=0"
"http://es.dbpedia.org/resource/Student_News_Agency","http://dbpedia.org/ontology/abstract","Student News Agency (SNN) es una agencia de noticias oficial de Irán. Ofrece información destinada a jóvenes universitarios y universidades de todo el mundo.​​ Todos los contenidos que ofrece SNN son decontenido libre y bajo licencia Creative Commons."
