"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nota_bene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nota_bene"
"http://es.dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://es.dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene (normalmente abreviada como N. B.) es una locución latina que significa «nótese bien» u «obsérvese». Es frecuente en los libros y otras publicaciones para llamar la atención sobre algún punto o aclarar lo ya dicho. Se diferencia del post scriptum en que este último es una nota que se utiliza específicamente para corregir un olvido. Gramaticalmente, está formada con el imperativo de notare ('nota') y el adverbio bene ('bien')."
"http://es.dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054hf0"
"http://es.dbpedia.org/resource/Nota_bene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Nota_bene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura"
"http://es.dbpedia.org/resource/Nota_bene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nota_bene"
"http://es.dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageID",270795
"http://es.dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageRevisionID",117294382
"http://es.dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageLength",1005
"http://es.dbpedia.org/resource/Nota_bene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nota_bene?oldid=117294382&ns=0"
"http://es.dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/abstract","Nota bene (normalmente abreviada como N. B.) es una locución latina que significa «nótese bien» u «obsérvese». Es frecuente en los libros y otras publicaciones para llamar la atención sobre algún punto o aclarar lo ya dicho. Se diferencia del post scriptum en que este último es una nota que se utiliza específicamente para corregir un olvido. Gramaticalmente, está formada con el imperativo de notare ('nota') y el adverbio bene ('bien')."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nota_bene"
"http://es.dbpedia.org/resource/NB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nota_bene"
"http://es.dbpedia.org/resource/Nota_Bene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nota_bene"
"http://es.dbpedia.org/resource/Notate_bene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nota_bene"
