"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/2000/01/rdf-schema#label","George Collins"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/2000/01/rdf-schema#comment","George Roseborough Collins (Springfield, Massachusetts, 2 de septiembre de 1917 - Falmouth, Massachusetts, 5 de enero de 1993) fue un historiador del arte estadounidense.​"
"http://es.dbpedia.org/resource/George_Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c363w_"
"http://es.dbpedia.org/resource/George_Collins","http://xmlns.com/foaf/0.1/name","George Collins"
"http://es.dbpedia.org/resource/George_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Massachusetts"
"http://es.dbpedia.org/resource/George_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antoni_Gaudí"
"http://es.dbpedia.org/resource/George_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Collins"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/apellidos","Portavella i Isidoro"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/editorial","Ayuntamiento de Barcelona"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/imagen","Calle de George R. Collins.JPG"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/lugarDeFallecimiento","Falmouth, Massachusetts,"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/lugarDeNacimiento","Springfield, Massachusetts,"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/nombre","George Collins"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/nombreDeNacimiento","George Roseborough Collins"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_de_la_historia_del_arte"
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/pieDeImagen","Calle de George R. Collins, Barcelona."
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/George_Collins","http://es.dbpedia.org/property/título","Diccionari nomenclàtor de les vies públiques de Barcelona"
