"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/2000/01/rdf-schema#label","Santuario de la Virgen de Bendueños"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario de la Virgen de Bendueños, también llamado de Nuestra Señora de Bendueños, es un lugar de culto de la Iglesia católica situado en la localidad de  (concejo de Lena), en la zona central de Asturias. Se encuentra camino del sur, hacia el puerto de Pajares por la N-630, a unos 5 km de Pola de Lena, por lo que fue una de las paradas más socorridas de los peregrinos que hacían el Camino de Santiago desde León pasando por Oviedo."
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://xmlns.com/foaf/0.1/name","Santuario de la Virgen de Bendueños"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lena"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Bendueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_España_del_siglo_XVIII"
