"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Orozco","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Aitana_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Piel_de_otoño","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Una_noche_en_el_Teatro_Real","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Una_noche_en_el_Teatro_Real","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Una_noche_en_el_Teatro_Real","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Una_noche_en_el_Teatro_Real","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/K'naan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Por_siempre_mi_amor","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/En_tus_planes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/En_tus_planes","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/En_tus_planes","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/En_tus_planes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Beth_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Juan_Camus","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Sin_mirar_atrás_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Sin_mirar_atrás_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Sin_mirar_atrás_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Sin_mirar_atrás_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Rosario_Flores","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Aquí_estoy_yo_(canción_de_Luis_Fonsi)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(álbum_de_David_Bisbal)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(álbum_de_David_Bisbal)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(álbum_de_David_Bisbal)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(álbum_de_David_Bisbal)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Marco_Antonio_Solís","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Mickael_Carreira","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Tú_y_yo_(álbum_de_David_Bisbal)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Tú_y_yo_(álbum_de_David_Bisbal)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Tú_y_yo_(álbum_de_David_Bisbal)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Tú_y_yo_(álbum_de_David_Bisbal)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Gipsy_Kings","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Gipsy_Kings","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Bulería_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Bulería_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Si_no_te_hubieras_ido","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Jacuzzi_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Gira_Tú_y_Yo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Superestrellas_en_Navidad","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Mi_princesa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Mi_princesa","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Aleks_Syntek","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/OT:_la_película","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/OT:_la_película","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Frozen_II_(banda_sonora)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Frozen_II_(banda_sonora)__Mucho_Más_Allá__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Belle_Pérez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Esclavo_de_sus_besos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Esclavo_de_sus_besos","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Mamá_mechona","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Hernaldo_Zúñiga","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.wikipedia.org/wiki/David_Bisbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/David_Bisbal_Tour_2018-2019","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/El_Arrebato","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Rosanna_Zanetti","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Torrente_4:_Lethal_Crisis","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Torrente_4:_Lethal_Crisis","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Joana_Jiménez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Paolo_Ragone","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Corazón_latino","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Corazón_latino","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Parte_de_mí","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Banda_El_Recodo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bisbal"
"http://es.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/David_Bisbal"
