"subject","predicate","object"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/2000/01/rdf-schema#label","Fidel Egas Grijalva"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/2000/01/rdf-schema#comment","Fidel Egas Grijalva (Quito, Ecuador, 25 de agosto de 1946) es un empresario y banquero ecuatoriano. Fue presidente del Banco Pichincha hasta abril de 2015, fecha en que fue relevado del cargo tras 24 años de gestión.​ Dentro del Grupo Financiero Pichincha, forma parte de los directorios de otras empresas del grupo en los países donde tiene negocios internacionales, como el Banco Pichincha en España, Panamá, Perú y Colombia."
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://xmlns.com/foaf/0.1/name","Fidel Egas Grijalva"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Ecuador"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ecuador"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Ecuador"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fidel_Egas_Grijalva"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://es.dbpedia.org/property/descripción","Fidel Egas Grijalva en 2015"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://es.dbpedia.org/property/educación","Doctor en Jurisprudencia y abogado Pontificia Universidad Católica del Ecuador"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://es.dbpedia.org/property/nombre","Fidel Egas Grijalva"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://es.dbpedia.org/property/nombreDeNacimiento","Fidel Egas Grijalva"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://es.dbpedia.org/property/ocupación","Banquero y Empresario"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://dbpedia.org/ontology/wikiPageID",7204319
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://dbpedia.org/ontology/wikiPageRevisionID",129886240
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://semanaeconomica.com/article/finanzas/banca-y-finanzas/76190-entrevista-a-fidel-egas-presidente-del-banco-pichincha-en-todos-los-paises-del-mundo-los-migrantes-han-sido-grandes-creadores-de-riqueza/"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208162117/https:/www.pichincha.com/portal/Soporte/Conozca-a-su-Banco/Historia"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://dbpedia.org/ontology/wikiPageLength",5413
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Ecuador"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fidel_Egas_Grijalva?oldid=129886240&ns=0"
"http://es.dbpedia.org/resource/Fidel_Egas_Grijalva","http://dbpedia.org/ontology/abstract","Fidel Egas Grijalva (Quito, Ecuador, 25 de agosto de 1946) es un empresario y banquero ecuatoriano. Fue presidente del Banco Pichincha hasta abril de 2015, fecha en que fue relevado del cargo tras 24 años de gestión.​ Dentro del Grupo Financiero Pichincha, forma parte de los directorios de otras empresas del grupo en los países donde tiene negocios internacionales, como el Banco Pichincha en España, Panamá, Perú y Colombia."
"http://es.wikipedia.org/wiki/Fidel_Egas_Grijalva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fidel_Egas_Grijalva"
