"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_la_Provincia_del_Chubut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Escudo_del_Chubut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Escudo_de_Chubut_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_chubut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Escudo_chubutense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Escudo_de_Chubut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut"
"http://es.wikipedia.org/wiki/Escudo_de_la_provincia_del_Chubut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://www.w3.org/2000/01/rdf-schema#label","Escudo de la provincia del Chubut"
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chubut"
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_la_provincia_del_Chubut"
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://es.dbpedia.org/property/imagen","Escudo de Chubut.svg"
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://es.dbpedia.org/property/nombre","Escudo de la Provincia del Chubut"
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://es.dbpedia.org/property/propietario","Provincia del Chubut"
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://dbpedia.org/ontology/wikiPageID",601375
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://dbpedia.org/ontology/wikiPageRevisionID",127501207
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Escudo_de_la_provincia_del_Chubut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_la_provincia_del_Chubut?oldid=127501207&ns=0"
