"subject","predicate","object"
"http://es.dbpedia.org/resource/Violet_Jessop","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Encyclopedia_Titanica"
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia Titanica"
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://www.w3.org/2000/01/rdf-schema#comment","Encyclopedia Titanica es una página web en línea de referencia que contiene extensa información -y constantemente actualizada- acerca del transatlántico británico RMS Titanic y su hundimiento en 1912.​ El sitio web, una organización sin ánimo de lucro, es una base de datos de pasajeros y biografías de la tripulación, planos de cubierta, y otros artículos entregados por historiadores o entusiastas acerca del Titanic. En 1999, el periódico The New York Times notó que el sitio ""puede ser el sitio web más extenso acerca del Titanic"", basado en su contenido.​ El Chicago Tribune lo llamó ""un sitio de Internet maravillosamente detallado.""​"
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RMS_Titanic"
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_línea"
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encyclopedia_Titanica"
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://dbpedia.org/ontology/wikiPageID",7382220
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://dbpedia.org/ontology/wikiPageRevisionID",125728593
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org/"
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://dbpedia.org/ontology/wikiPageLength",5207
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encyclopedia_Titanica?oldid=125728593&ns=0"
"http://es.dbpedia.org/resource/Encyclopedia_Titanica","http://dbpedia.org/ontology/abstract","Encyclopedia Titanica es una página web en línea de referencia que contiene extensa información -y constantemente actualizada- acerca del transatlántico británico RMS Titanic y su hundimiento en 1912.​ El sitio web, una organización sin ánimo de lucro, es una base de datos de pasajeros y biografías de la tripulación, planos de cubierta, y otros artículos entregados por historiadores o entusiastas acerca del Titanic. En 1999, el periódico The New York Times notó que el sitio ""puede ser el sitio web más extenso acerca del Titanic"", basado en su contenido.​ El Chicago Tribune lo llamó ""un sitio de Internet maravillosamente detallado.""​"
"http://dbpedia.org/resource/Encyclopedia_Titanica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encyclopedia_Titanica"
"http://es.dbpedia.org/resource/Jack_Phillips","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Encyclopedia_Titanica"
"http://es.wikipedia.org/wiki/Encyclopedia_Titanica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encyclopedia_Titanica"
