"subject","predicate","object"
"http://es.dbpedia.org/resource/Física_o_química_Vol._2","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Georgina"
"http://es.dbpedia.org/resource/Georgina","http://www.w3.org/2000/01/rdf-schema#label","Georgina"
"http://es.dbpedia.org/resource/Georgina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Georgina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgina"
"http://es.dbpedia.org/resource/Georgina","http://dbpedia.org/ontology/wikiPageID",3903895
"http://es.dbpedia.org/resource/Georgina","http://dbpedia.org/ontology/wikiPageRevisionID",130124222
"http://es.dbpedia.org/resource/Georgina","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Georgina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgina?oldid=130124222&ns=0"
"http://es.wikipedia.org/wiki/Georgina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgina"
"http://dbpedia.org/resource/Georgina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgina"
