"subject","predicate","object"
"http://es.dbpedia.org/resource/Chankillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chanquillo"
"http://es.dbpedia.org/resource/Chanquillo","http://www.w3.org/2000/01/rdf-schema#label","Chanquillo"
"http://es.dbpedia.org/resource/Chanquillo","http://www.w3.org/2000/01/rdf-schema#comment","Chanquillo o Chankillo es considerado el observatorio solar más antiguo de América.​ El observatorio, de una antigüedad de más de 2.000 años, está conformado por trece torres alineadas de norte a sur. Dos de sus principales investigadores, Iván Ghezzi y Clive Ruggles, explican que las trece torres servían para señalar con bastante precisión los solsticios y equinoccios, y en general para marcar el movimiento cíclico del sol a través del año, indicando el avanzado conocimiento de la astronomía, con fines prácticos y rituales, de los antiguos peruanos."
"http://es.dbpedia.org/resource/Chanquillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psry_"
"http://es.dbpedia.org/resource/Chanquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Perú"
"http://es.dbpedia.org/resource/Chanquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Áncash"
"http://es.dbpedia.org/resource/Chanquillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chanquillo"
"http://es.dbpedia.org/resource/Chanquillo","http://es.dbpedia.org/property/altura",2
"http://es.dbpedia.org/resource/Chanquillo","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Chanquillo","http://es.dbpedia.org/property/superficie","4.0"
"http://es.dbpedia.org/resource/Chanquillo","http://es.dbpedia.org/property/tipo","Complejo monumental"
"http://es.dbpedia.org/resource/Chanquillo","http://es.dbpedia.org/property/tipoDivisiones","Departamento"
"http://es.dbpedia.org/resource/Chanquillo","http://es.dbpedia.org/property/uso","santuario y observatorio astronómico"
"http://es.dbpedia.org/resource/Chanquillo","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_sechín"
"http://es.dbpedia.org/resource/Chanquillo","http://es.dbpedia.org/property/valle","del Casma"
"http://es.dbpedia.org/resource/Chanquillo","http://dbpedia.org/ontology/wikiPageID",1392595
"http://es.dbpedia.org/resource/Chanquillo","http://dbpedia.org/ontology/wikiPageRevisionID",116989928
"http://es.dbpedia.org/resource/Chanquillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idarq.org/chankillo.htm"
"http://es.dbpedia.org/resource/Chanquillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513180534/http:/www.yale.edu/opa/newsr/07-03-01-03.all.html"
"http://es.dbpedia.org/resource/Chanquillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/sociedad/observatorio/solar/antiguo/America/elpepusoc/20070302elpepusoc_7/Tes"
"http://es.dbpedia.org/resource/Chanquillo","http://dbpedia.org/ontology/wikiPageLength",2751
"http://es.dbpedia.org/resource/Chanquillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chanquillo?oldid=116989928&ns=0"
"http://es.dbpedia.org/resource/Chanquillo","http://dbpedia.org/ontology/abstract","Chanquillo o Chankillo es considerado el observatorio solar más antiguo de América.​ El observatorio, de una antigüedad de más de 2.000 años, está conformado por trece torres alineadas de norte a sur. Dos de sus principales investigadores, Iván Ghezzi y Clive Ruggles, explican que las trece torres servían para señalar con bastante precisión los solsticios y equinoccios, y en general para marcar el movimiento cíclico del sol a través del año, indicando el avanzado conocimiento de la astronomía, con fines prácticos y rituales, de los antiguos peruanos."
"http://es.dbpedia.org/resource/Observatorio_Solar_de_Chankillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chanquillo"
"http://es.wikipedia.org/wiki/Chanquillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chanquillo"
"http://dbpedia.org/resource/Chanquillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chanquillo"
