"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Eugenio_Ribera","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos"
"http://es.dbpedia.org/resource/Leonardo_Fernández_Troyano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos"
"http://es.dbpedia.org/resource/Javier_Bustinduy","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos"
"http://es.dbpedia.org/resource/Embalse_de_Gabriel_y_Galán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos,_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos"
"http://es.dbpedia.org/resource/Paloma_Gázquez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://www.w3.org/2000/01/rdf-schema#label","Colegio de Ingenieros de Caminos Canales y Puertos"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio de Ingenieros de Caminos Canales y Puertos (cuyo acrónimo es CICCP) es un colegio profesional de España. Se creó en 1954-5 con una vinculación directa con la profesión de ingeniero de Caminos Canales y Puertos, dentro de la Ingeniería Civil. Desde su creación, en 1954-5, es un colegio único, organizado territorialmente en demarcaciones,​ que coinciden con las comunidades autónomas españolas (salvo Canarias que por motivos de su dispersión tiene dos demarcaciones). El CICCP regula la profesión de ingeniero de caminos, canales y puertos en España."
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://xmlns.com/foaf/0.1/homepage","http://www.ciccp.es/"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_profesionales_de_España"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_de_ingenieros_civiles"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageID",2406541
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageRevisionID",129704588
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bancocaminos.es/"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingenieria-civil.org/"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618043415/http:/pki.ciccp.es/"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cooperativacaminos.com/"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famcaminos.es/"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiccpe.es/"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ciccp.es/images/Archivos_PDF/Institucionales/Cronologa.pdf"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciccp.es/"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ciccp.es/images/Archivos_PDF/Institucionales/17_10_26_Declaracion_Institucional.pdf"
"http://es.dbpedia.org/resource/Colegio_de_Ingenieros_de_Caminos_Canales_y_Puertos","http://dbpedia.org/ontology/wikiPageLength",19569
