"subject","predicate","object"
"http://dbpedia.org/resource/Capital_ship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buque_capital"
"http://es.dbpedia.org/resource/Buque_capital","http://www.w3.org/2000/01/rdf-schema#label","Buque capital"
"http://es.dbpedia.org/resource/Buque_capital","http://www.w3.org/2000/01/rdf-schema#comment","Buque capital (del inglés capital ship) es un concepto anglosajón[cita requerida] aplicado a los principales y más importantes buques de guerra de una armada; tradicionalmente, eran los mejor armados y blindados. Un buque capital ejerce normalmente en una flota el papel de buque insignia, aunque puede figurar también junto a otros buques capitales."
"http://es.dbpedia.org/resource/Buque_capital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0245jy"
"http://es.dbpedia.org/resource/Buque_capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_buques_de_guerra"
"http://es.dbpedia.org/resource/Buque_capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buque_capital"
"http://es.dbpedia.org/resource/Buque_capital","http://dbpedia.org/ontology/wikiPageID",2824349
"http://es.dbpedia.org/resource/Buque_capital","http://dbpedia.org/ontology/wikiPageRevisionID",125330664
"http://es.dbpedia.org/resource/Buque_capital","http://dbpedia.org/ontology/wikiPageLength",5643
"http://es.dbpedia.org/resource/Buque_capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buque_capital?oldid=125330664&ns=0"
"http://es.dbpedia.org/resource/Buque_capital","http://dbpedia.org/ontology/abstract","Buque capital (del inglés capital ship) es un concepto anglosajón[cita requerida] aplicado a los principales y más importantes buques de guerra de una armada; tradicionalmente, eran los mejor armados y blindados. Un buque capital ejerce normalmente en una flota el papel de buque insignia, aunque puede figurar también junto a otros buques capitales."
"http://es.wikipedia.org/wiki/Buque_capital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buque_capital"
