"subject","predicate","object"
"http://es.dbpedia.org/resource/Carson_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Carson Palmer"
"http://es.dbpedia.org/resource/Carson_Palmer","http://www.w3.org/2000/01/rdf-schema#comment","Carson H. Palmer (n. 27 de diciembre de 1979; Fresno, California), es un exjugador de fútbol americano que jugó la posición de quarterback para los Cincinnati Bengals de la NFL y fue cambiado a los Oakland Raiders el 18 de octubre de 2011. Asistió a la Universidad del sur de California, donde ganó el Heisman Trophy en el 2002, es su última temporada. Fue seleccionado por los Bengals con la primera selección global del Draft 2003, firmó un contrato por 9 años, por $118.75 millones de dólares. Después de siete temporadas con los Cincinnati Bengals fue transferido a los Oakland Raiders, actualmente juega para los Arizona Cardinals, equipo al que fue transferido en el 2013."
"http://es.dbpedia.org/resource/Carson_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tt0_"
"http://es.dbpedia.org/resource/Carson_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Carson_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Carson_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carson_Palmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carson_Palmer"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/alturaPlg",5
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/anchura",220
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/carreraLogros","* 2x Pro Bowl selección   
* Pro Bowl MVP  
* Heisman Trophy  
* FedEx Jugador aéreo del año  
* Varios récords de los Cincinnati Bengals"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/equipo","Retired"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/imagen","Carson Palmer.jpg"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/lugarDeNacimiento","Fresno, California"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/nfl","PAL249055"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/nflreclutamientoaño",2003
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/nflreclutamientoescogido",1
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/nflreclutamientoronda",1
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/nombre","Carson Palmer"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/nombreCompleto","Carson H. Palmer"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/organizacionesComoJugador","* Cincinnati Bengals"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/pesoLb",230
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/posicion","Mariscal de campo"
"http://es.dbpedia.org/resource/Carson_Palmer","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Carson_Palmer","http://dbpedia.org/ontology/wikiPageID",1736459
"http://es.dbpedia.org/resource/Carson_Palmer","http://dbpedia.org/ontology/wikiPageRevisionID",127350020
"http://es.dbpedia.org/resource/Carson_Palmer","http://dbpedia.org/ontology/wikiPageLength",18505
"http://es.dbpedia.org/resource/Carson_Palmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carson_Palmer?oldid=127350020&ns=0"
"http://es.dbpedia.org/resource/Carson_Palmer","http://dbpedia.org/ontology/abstract","Carson H. Palmer (n. 27 de diciembre de 1979; Fresno, California), es un exjugador de fútbol americano que jugó la posición de quarterback para los Cincinnati Bengals de la NFL y fue cambiado a los Oakland Raiders el 18 de octubre de 2011. Asistió a la Universidad del sur de California, donde ganó el Heisman Trophy en el 2002, es su última temporada. Fue seleccionado por los Bengals con la primera selección global del Draft 2003, firmó un contrato por 9 años, por $118.75 millones de dólares. Después de siete temporadas con los Cincinnati Bengals fue transferido a los Oakland Raiders, actualmente juega para los Arizona Cardinals, equipo al que fue transferido en el 2013. Carson Palmer tiene un hermano menor, Jordan Palmer, quien fue quarterback en UTEP, y fue seleccionado en el Draft 2007 por los Washington Redskins. Pero firmó con los Bengals después de haber sido cortado por los Redskins el 30 de enero de 2008."
"http://es.wikipedia.org/wiki/Carson_Palmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carson_Palmer"
"http://dbpedia.org/resource/Carson_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carson_Palmer"
