"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Mercedes_(San_Luis)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Mercedes_(San_Luis)"
"http://es.dbpedia.org/resource/Martín_Género","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Mercedes_(San_Luis)"
"http://es.dbpedia.org/resource/Villa_Mercedes_(San_Luis)","http://www.w3.org/2000/01/rdf-schema#label","Villa Mercedes (San Luis)"
"http://es.dbpedia.org/resource/Villa_Mercedes_(San_Luis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdh8"
"http://es.dbpedia.org/resource/Villa_Mercedes_(San_Luis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Mercedes_(San_Luis)"
"http://es.dbpedia.org/resource/Villa_Mercedes_(San_Luis)","http://dbpedia.org/ontology/wikiPageID",1454868
"http://es.dbpedia.org/resource/Villa_Mercedes_(San_Luis)","http://dbpedia.org/ontology/wikiPageRevisionID",14819263
"http://es.dbpedia.org/resource/Villa_Mercedes_(San_Luis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Mercedes"
"http://es.dbpedia.org/resource/Villa_Mercedes_(San_Luis)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Villa_Mercedes_(San_Luis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Mercedes_(San_Luis)?oldid=14819263&ns=0"
