"subject","predicate","object"
"http://es.dbpedia.org/resource/Shino_Aburame","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Kiba_Inuzuka"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://www.w3.org/2000/01/rdf-schema#label","Kiba Inuzuka"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://www.w3.org/2000/01/rdf-schema#comment","Kiba Inuzuka (犬塚キバ) es un personaje de ficción del manga y anime Naruto.Al igual que Naruto Uzumaki, a Kiba también le gusta mucho hablar de sus grandes técnicas enfrente de otros, pero también es un chico con sentimientos, consciente de los demás. Kiba es un chico bastante especial, siempre viste con un abrigo gris con piel negra en las mangas y cuello, usando un gorro acoplado al abrigo. Lleva dos marcas rojas en las mejillas y siempre es acompañado por Akamaru, su perro y mejor amigo. Kiba es personalmente un genio de los animales, pues consigue transmutarse con Akamaru y hacer técnicas devastadores como el Gatsuuga, que literalmente logra partir en dos al desafortunado rival que le enfrente. Su perro es muy astuto -tanto como un humano al parecer- puede detectar enemigos a kilómetros p"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5pl"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Naruto"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiba_Inuzuka"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://es.dbpedia.org/property/aldea","Aldea Oculta de la Hoja"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://es.dbpedia.org/property/altura",151.2
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://es.dbpedia.org/property/altura","169.1"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://es.dbpedia.org/property/doblador","Juan d'Ors Enzo Fortuny"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://es.dbpedia.org/property/edad",12
