"subject","predicate","object"
"http://es.dbpedia.org/resource/Klobuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Pendulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino","http://www.w3.org/2000/01/rdf-schema#label","Indumentaria del Imperio bizantino"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#prefLabel","Indumentaria del Imperio bizantino"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino","http://dbpedia.org/ontology/wikiPageID",3170704
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino","http://dbpedia.org/ontology/wikiPageRevisionID",65704231
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indumentaria_del_Imperio_bizantino?oldid=65704231&ns=14"
"http://es.dbpedia.org/resource/Akakia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Epanokamelavkion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Maniakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Superhumeral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Epitrachelion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Tablion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Paragauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Stemma_(corona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Pteruges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Stefanos_(corona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Dalmática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Pallium_(manto_romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Loros_(indumentaria_bizantina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Indumentaria_bizantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Clavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Koukoulion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Omoforio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Paludamentum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Imperio_bizantino"
