"subject","predicate","object"
"http://es.wikipedia.org/wiki/Funeraria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funeraria"
"http://es.dbpedia.org/resource/Funeraria","http://www.w3.org/2000/01/rdf-schema#label","Funeraria"
"http://es.dbpedia.org/resource/Funeraria","http://www.w3.org/2000/01/rdf-schema#comment","Una funeraria es un negocio que brinda servicios de velatorio y entierro a una familia y de cremación para los fallecidos y servicios funerales y de velación para sus familiares. Estos servicios pueden incluir la preparación del velatorio y el funeral, y facilitar una capilla ardiente para el funeral."
"http://es.dbpedia.org/resource/Funeraria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bpt"
"http://es.dbpedia.org/resource/Funeraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duelo_(emoción)"
"http://es.dbpedia.org/resource/Funeraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros"
"http://es.dbpedia.org/resource/Funeraria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funeraria"
"http://es.dbpedia.org/resource/Funeraria","http://dbpedia.org/ontology/wikiPageID",1708846
"http://es.dbpedia.org/resource/Funeraria","http://dbpedia.org/ontology/wikiPageRevisionID",128284318
"http://es.dbpedia.org/resource/Funeraria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tangassi.com"
"http://es.dbpedia.org/resource/Funeraria","http://dbpedia.org/ontology/wikiPageLength",3587
"http://es.dbpedia.org/resource/Funeraria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funeraria?oldid=128284318&ns=0"
"http://es.dbpedia.org/resource/Funeraria","http://dbpedia.org/ontology/abstract","Una funeraria es un negocio que brinda servicios de velatorio y entierro a una familia y de cremación para los fallecidos y servicios funerales y de velación para sus familiares. Estos servicios pueden incluir la preparación del velatorio y el funeral, y facilitar una capilla ardiente para el funeral."
"http://dbpedia.org/resource/Funeral_home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funeraria"
