"subject","predicate","object"
"http://es.dbpedia.org/resource/Fajans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kasimir_Fajans"
"http://es.wikipedia.org/wiki/Kasimir_Fajans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kasimir_Fajans"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/2000/01/rdf-schema#label","Kasimir Fajans"
"http://es.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/2000/01/rdf-schema#comment","Kasimir Fajans (Varsovia, 27 de mayo de 1887 - Ann Arbor, Míchigan, 18 de mayo de 1975). Químico y físico polaco.​,​ Fue profesor en las universidades técnicas Karlsruhe y Múnich, donde inició sus investigaciones en 1917. En 1935 emigró a Estados Unidos, donde fue profesor en la Universidad de Míchigan y se nacionalizó como estadounidense.​ Realizó importantes investigaciones sobre radiactividad e isotopía y desarrolló la ."
