"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Vallejo_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Arthur_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Braulio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Francisco_Javier_Martínez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Mariano_Marín_Albi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/José_María_Calderón_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Marcelo_González_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Miguel_Ángel_Arredonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Antonio_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Carlos_Corral_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Íñigo_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/María_Eugenia_Rodríguez_Palop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Pancho_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/César_Augusto_Franco_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Graciela_Llaneza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Xiana_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
