"subject","predicate","object"
"http://es.dbpedia.org/resource/Discurso_sobre_la_Historia_Universal","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://es.wikipedia.org/wiki/Jacques-Bénigne_Bossuet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://es.dbpedia.org/resource/Bossuet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://es.dbpedia.org/resource/Jacobo_Benigno_Bossuet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://es.dbpedia.org/resource/Jacques-Benigne_Bossuet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://es.dbpedia.org/resource/Jacques_Benigne_Bossuet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://es.dbpedia.org/resource/Jacques_Bossuet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://es.dbpedia.org/resource/Jacques_Bénigne_Bossuet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Bénigne Bossuet"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Bénigne Lignel Bossuet​ (Dijon, 27 de septiembre de 1627 - París, 12 de abril de 1704) fue un destacado clérigo, predicador e intelectual francés. Defensor de la teoría del origen divino del poder para justificar el absolutismo de Luis XIV. Actuó decisivamente en la  de 1682 que sustentó la doctrina del predominio del rey sobre la iglesia católica en Francia y Alemania, llamado galicanismo. Se le considera como uno de los historiadores más influyentes de la corriente providencialista."
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jacques_Bégnine_Bossuet"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0rd"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://xmlns.com/foaf/0.1/name","Bossuet"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques-Bénigne_Bossuet"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://es.dbpedia.org/property/acotación","Retrato de Bossuet por Hyacinthe Rigaud"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://es.dbpedia.org/property/consagración",21
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://es.dbpedia.org/property/fallecimiento",12
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://es.dbpedia.org/property/imagen","Jacques-Bénigne Bossuet 2.jpg"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://es.dbpedia.org/property/nacimiento",27
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://es.dbpedia.org/property/nombre","Bossuet"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://es.dbpedia.org/property/obispo","Obispo de Condom"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://es.dbpedia.org/property/ordenación",16
