"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Abadie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Abadie"
"http://es.wikipedia.org/wiki/Jean_Abadie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Abadie"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/2000/01/rdf-schema#label","Jean Abadie"
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Louis Irénée Jean Abadie (Tarbes, 15 de diciembre de 1873 - 1946) fue un psiquiatra y neurólogo francés."
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6486"
"http://es.dbpedia.org/resource/Jean_Abadie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Abadie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Abadie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Abadie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Francia"
"http://es.dbpedia.org/resource/Jean_Abadie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Abadie"
"http://es.dbpedia.org/resource/Jean_Abadie","http://dbpedia.org/ontology/wikiPageID",3205578
"http://es.dbpedia.org/resource/Jean_Abadie","http://dbpedia.org/ontology/wikiPageRevisionID",101362790
"http://es.dbpedia.org/resource/Jean_Abadie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/35.html"
"http://es.dbpedia.org/resource/Jean_Abadie","http://dbpedia.org/ontology/wikiPageLength",950
"http://es.dbpedia.org/resource/Jean_Abadie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Abadie?oldid=101362790&ns=0"
"http://es.dbpedia.org/resource/Jean_Abadie","http://dbpedia.org/ontology/abstract","Joseph Louis Irénée Jean Abadie (Tarbes, 15 de diciembre de 1873 - 1946) fue un psiquiatra y neurólogo francés."
