"subject","predicate","object"
"http://es.dbpedia.org/resource/Run_rig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia"
"http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Agricultura en Escocia"
"http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultura en Escocia"
"http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia","http://dbpedia.org/ontology/wikiPageID",3562206
"http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",116827532
"http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agricultura_en_Escocia?oldid=116827532&ns=14"
"http://es.dbpedia.org/resource/Croft_(agricultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Escocia"
