"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Severo_Balcarce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#label","Sepultados en la Basílica de San Francisco (Mendoza)"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)","http://www.w3.org/2004/02/skos/core#prefLabel","Sepultados en la Basílica de San Francisco (Mendoza)"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_iglesias"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)","http://dbpedia.org/ontology/wikiPageID",6978287
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)","http://dbpedia.org/ontology/wikiPageRevisionID",125925821
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)?oldid=125925821&ns=14"
"http://es.dbpedia.org/resource/Mercedes_Tomasa_San_Martín_y_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Francisco_(Mendoza)"
